2012-2013 Volleyball Team Report for Blue Hill
This report was generated on 03/04/13 at 10:29 am CST

Blue Hill (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
08/30/12,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Grand Island Central Catholic,C1,23,10,2,L,0,2,,38,Minden Invitational,Minden,
09/01,Valentine,C1,20,11,2,W,2,0,,49,Minden Invitational,Minden,
09/01,Centennial,C1,10,20,3,W,2,0,,46,Minden Invitational,Minden,
09/04/12,Silver Lake,D1,23,7,1,W,3,0,,50,&nbsp;,,
09/06/12,@ Franklin,C2,1,25,4,W,3,0,,41,&nbsp;,,
09/11/12,Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,
09/15/12,Alma,D1,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Superior)</font>,,
09/15/12,Superior,C2,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/20/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/20/12,Red Cloud,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/25/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/12,Meridian,D2,11,14,3,W,2,0,,44,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/27/12,BDS,D1,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
09/29,Sandy Creek,C1,20,9,2,W,2,1,,49,Sutton Invitational,Sutton,
09/29,Sutton,C2,17,13,2,W,2,1,,47,Sutton Invitational,Sutton,
09/29,Kenesaw,D1,7,22,4,W,2,0,,41,Sutton Invitational,Sutton,
10/04/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/09/12,@ Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
10/11/12,Deshler,D2,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/12,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Silver Lake,D1,23,7,1,W,3,0,,50,Twin Valley Conference,Blue Hill,
10/13,Kenesaw,D1,7,22,4,W,3,0,,41,Twin Valley Conference,Blue Hill,
10/15,Deshler,D2,18,9,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/23/12,Axtell,D2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/12,Kenesaw,D1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/12,Southern Valley,C2,15,14,2,W,3,0,,47,&nbsp;,,
10/30/12,Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.033
