2010-2011 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:44 am CDT

Humboldt-Table Rock-Steinauer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Diller-Odell,D1,6,16,3,W,66,33,,44,&nbsp;,,
12/07/10,@ Lewiston,D2,12,10,2,W,53,45,,47,&nbsp;,,
12/09/10,Lourdes Central Catholic,C2,7,17,3,W,50,42,,44,&nbsp;,,
12/14/10,@ Freeman,C2,3,18,4,L,35,58,,30,&nbsp;,,
12/17/10,Falls City Sacred Heart,D2,11,12,3,W,51,30,,44,&nbsp;,,
12/18/10,Southern,C2,15,8,2,L,55,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Rock Port MO,C2,0,0,4,W,51,38,,47,HTRS Holiday Tournament,HTRS High School,
12/29,Pawnee City,D1,21,3,1,L,43,55,,39,HTRS Holiday Tournament,HTRS High School,
01/06/11,@ Auburn,C1,8,16,3,L,45,47,,35,&nbsp;,,
01/07/11,@ Sterling,D2,21,5,1,L,35,50,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Johnson County Central,C2,16,8,2,L,40,44,,36,MUDECAS BB Tourney,Beatrice,
01/15,Southern,C2,15,8,2,L,56,63,,36,MUDECAS BB Tourney,Beatrice,
01/18/11,Pawnee City,D1,21,3,1,L,42,60,,39,&nbsp;,,
01/20/11,Johnson County Central,C2,16,8,2,W,60,48,,47,&nbsp;,,
01/25/11,@ Rock Port MO,C2,0,0,4,W,47,45,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Diller-Odell,D1,6,16,3,W,48,46,,44,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Pawnee City,D1,21,3,1,L,42,57,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/10/11,Falls City,C1,12,14,3,W,54,50,,46,&nbsp;,,
02/11/11,Johnson-Brock,C2,21,5,1,L,48,61,,39,&nbsp;,,
02/19/11,@ Omaha St. Peter Claver,C1,17,5,1,L,74,79,(2OT),41,&nbsp;,,
02/22/11,Johnson County Central,C2,16,8,2,L,58,70,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.714
