2017-2018 Boys Soccer Team Report for Scottsbluff
This report was generated on 05/11/18 at 11:08 am CDT

Scottsbluff (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Gering,B,2,10,4,W,6,3,(OT),41,&nbsp;,,
03/22/18,@ Torrington WY,B,8,6,2,W,4,2,,47,&nbsp;,,
03/24/18,Holdrege,B,9,6,2,W,4,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/18,Kearney Catholic,B,8,5,2,W,1,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/26/18,North Platte,A,11,4,2,L,2,3,,38,&nbsp;,,
03/27/18,@ Cheyenne Central WY,A,11,4,2,L,0,4,,38,&nbsp;,,
04/02/18,Lexington,B,11,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06-04/07,(To Be Determined),,,,-,,,,,-,GNAC,Norfolk,
04/09/18,Cheyenne East WY,A,7,8,3,L,1,3,,35,&nbsp;,,
04/14/18,Lutheran High/Norfolk Catholic,B,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
04/14/18,Grand Island Central Catholic,B,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/17/18,Torrington WY,B,8,6,2,W,2,1,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre,Omaha South High,
04/20,Omaha South,A,18,1,1,L,0,2,,41,Van Metre,Omaha South High,
04/21,South Sioux City,B,14,5,2,L,1,5,,36,Van Metre,Omaha South High,
04/24/18,Gering,B,2,10,4,W,8,0,,41,&nbsp;,,
04/26/18,Northwest,B,5,9,3,W,1,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/27/18,@ North Platte,A,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/18,Kearney Catholic,B,8,5,2,W,4,0,,47,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/02/18,@ Lexington,B,11,5,2,L,2,3,,36,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/05/18,@ Elkhorn,B,14,3,1,L,0,2,,39,District Final B-7 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,53.333%
Average Points:,41.600
