2007-2008 Volleyball Team Report for Omaha Burke
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Burke (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Omaha Central,A,21,13,2,L,1,2,,36,Millard South Invitational,Millard South,
09/01,Omaha Benson,A,5,25,4,W,2,0,,41,Millard South Invitational,Millard South,
09/01,Millard South,A,18,13,2,L,0,2,,36,Millard South Invitational,Millard South,
09/04/07,Lincoln Northeast,A,6,28,4,L,2,3,,30,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha North,A,7,25,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/07,Omaha South,A,7,24,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/08,Omaha Bryan,A,15,16,3,W,2,0,,44,Gradoville Invite,Omaha Bryan,
09/08,Omaha Skutt Catholic,B,29,5,1,W,2,1,,50,Gradoville Invite,Omaha Bryan,
09/08,Plattsmouth,B,14,14,2,W,2,0,,47,Gradoville Invite,Omaha Bryan,
09/11/07,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
09/13/07,@ Millard South,A,18,13,2,L,0,3,,36,&nbsp;,,
09/18/07,@ Papillion-LaVista,A,34,6,1,L,0,3,,39,&nbsp;,,
09/20/07,Omaha Westside,A,15,18,3,W,3,1,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Papillion-LaVista,A,34,6,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Omaha Central,A,21,13,2,L,0,2,,36,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard West,A,16,19,3,L,1,2,,33,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Millard North,A,32,2,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,Bellevue West,A,8,22,3,W,3,1,,44,&nbsp;,,
10/02/07,@ Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
10/04/07,Omaha North,A,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/07,Omaha Central,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Lincoln East,A,30,5,1,L,0,2,,39,Spartan Invite,Lincoln East,
10/06,Ogallala,B,23,10,2,L,1,2,,36,Spartan Invite,Lincoln East,
10/06,Papillion-LaVista South,A,19,15,2,W,2,1,,47,Spartan Invite,Lincoln East,
10/09/07,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/11/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/16/07,@ Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha Bryan,A,15,16,3,W,2,1,,44,Metro,Bellevue East,
10/22,Omaha Northwest,A,0,30,4,W,2,0,,41,Metro,Bellevue East,
10/22,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/24,Papillion-LaVista,A,34,6,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Millard West,A,16,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.485%
Average Points:,39.970
