2018-2019 Volleyball Team Report for Stuart
This report was generated on 11/04/18 at 12:03 pm CST

Stuart (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
08/30/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/04/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/18,Creighton,C2,15,12,2,L,1,3,,39,&nbsp;,,
09/11/18,CWC,D2,25,7,1,L,0,3,,39,&nbsp;,,
09/13/18,@ Boyd County,D1,19,11,2,L,1,3,,38,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,North Central,D1,15,11,2,L,0,2,,38,Stuart Invite,Stuart,
09/15,St. Mary's,D2,4,24,4,W,2,0,,41,Stuart Invite,Stuart,
09/18/18,Fullerton,D1,10,16,3,L,0,2,,35,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/18,Spalding Academy,D2,8,20,3,L,1,2,,33,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/18,St. Mary's,D2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/18,@ Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/02/18,Colome SD,D1,13,19,3,W,3,0,,46,<font color="green">Double Triangular (host: Ainsworth)</font>,,
10/02/18,North Central,D1,15,11,2,L,1,2,,38,<font color="green">Double Triangular (host: Ainsworth)</font>,,
10/04/18,St. Mary's,D2,4,24,4,L,1,2,,30,<font color="green">Double Triangular (host: North Central)</font>,,
10/04/18,North Central,D1,15,11,2,L,0,2,,38,<font color="green">Double Triangular (host: North Central)</font>,,
10/09/18,West Holt,C2,4,24,4,L,1,3,,33,&nbsp;,,
10/11/18,Boyd County,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Ainsworth)</font>,,
10/11/18,Ainsworth,C2,8,23,3,L,1,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/16/18,@ Ainsworth,C2,8,23,3,L,0,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,North Central,D1,15,11,2,L,2,3,,38,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Ewing,D2,29,2,1,L,0,3,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,12.500%
Average Points:,37.500
