2017-2018 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 03/05/18 at 11:37 am CST

Sandhills/Thedford (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Twin Loup,D1,16,6,2,L,44,50,,38,&nbsp;,,
12/05/17,North Platte St. Patrick's,C2,12,11,2,L,46,47,,39,&nbsp;,,
12/09/17,@ North Central,D1,15,8,2,L,41,62,,38,&nbsp;,,
12/12/17,@ Stapleton,D2,1,20,4,W,65,19,,41,&nbsp;,,
12/14/17,Maxwell,C2,7,17,3,W,64,34,,47,&nbsp;,,
12/16/17,CWC,D2,15,10,2,L,56,76,,36,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/02/18,Sutherland,C2,9,13,3,L,49,56,,36,&nbsp;,,
01/04/18,South Loup,C2,21,3,1,L,50,68,,42,&nbsp;,,
01/05/18,Mullen,D2,19,5,1,L,41,64,,39,&nbsp;,,
01/12/18,@ Anselmo-Merna,D2,12,10,2,L,56,57,,36,&nbsp;,,
01/13/18,McPherson County,D2,0,16,4,W,56,17,,41,&nbsp;,,
01/18/18,Hyannis,D2,10,13,3,W,64,40,,44,&nbsp;,,
01/19/18,@ St. Mary's,D2,4,16,4,L,55,60,(2 OT),30,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,McPherson County,D2,0,16,4,W,66,15,,41,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Cody-Kilgore,D2,12,8,2,L,50,61,,36,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,@ Mullen,D2,19,5,1,L,43,62,,39,&nbsp;,,
02/02/18,Ansley-Litchfield,D1,12,12,2,L,59,61,(OT),38,&nbsp;,,
02/08/18,Arthur County,D2,9,11,3,W,77,49,,44,&nbsp;,,
02/09/18,@ Cody-Kilgore,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Brady,D2,6,15,3,W,81,45,,44,&nbsp;,,
02/20/18,Arthur County,D2,9,11,3,W,58,42,,44,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/22/18,Mullen,D2,19,5,1,L,36,51,,39,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,38.095%
Average Points:,39.619
