2020-2021 Boys Basketball Team Report for Palmyra
This report was generated on 08/11/21 at 12:04 pm CDT

Palmyra (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Freeman,C2,21,4,1,L,41,52,,39,&nbsp;,,
12/04/20,@ Southern,C2,12,9,2,L,49,74,,36,&nbsp;,,
12/08/20,Johnson-Brock,D1,16,10,2,L,54,57,,36,&nbsp;,,
12/11/20,@ Mead,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/20,@ Weeping Water,D1,6,16,3,L,58,62,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday,David City,
12/30,Aquinas Catholic,C1,10,13,3,L,33,63,,35,David City Holiday,David City,
12/31,David City,C1,3,19,4,W,64,41,,43,David City Holiday,David City,
01/05/21,Sterling,D2,7,14,3,W,52,43,,44,&nbsp;,,
01/07/21,Malcolm,C1,6,15,3,W,64,47,,46,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Sterling,D2,7,14,3,W,61,42,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Johnson-Brock,D1,16,10,2,W,42,38,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Exeter-Milligan,D2,7,16,3,W,65,44,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Conestoga,C1,11,12,3,L,58,60,,35,&nbsp;,,
01/22/21,@ Yutan,C2,22,2,1,L,32,62,,39,&nbsp;,,
01/26/21,Wilber-Clatonia,C1,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/28/21,Elmwood-Murdock,D1,2,16,4,W,51,36,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/02,Johnson County Central,C2,10,11,3,L,58,64,,33,ECNC Tournament,TBD,
02/08/21,Johnson County Central,C2,10,11,3,W,69,63,,44,&nbsp;,,
02/11/21,@ Pawnee City,D2,0,22,4,W,60,30,,41,&nbsp;,,
02/19/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,74,40,,44,&nbsp;,,
02/23/21,Archbishop Bergan,C2,14,9,2,W,61,45,,47,Subdistrict C2-2 Tournament,Yutan High School,
02/25/21,@ Yutan,C2,22,2,1,L,52,75,,39,Subdistrict C2-2 Tournament,Yutan High School,

TotalPoints:,
Win %:,55.000%
Average Points:,40.500
