2019-2020 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 04/28/20 at 9:39 am CDT

Guardian Angels Central Catholic (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Wisner-Pilger,C2,16,9,2,L,47,69,,36,&nbsp;,,
12/07/19,@ Lutheran High Northeast,C2,13,10,2,L,57,66,(OT),36,&nbsp;,,
12/10/19,@ Columbus Scotus,C1,5,19,4,W,62,56,,43,&nbsp;,,
12/12/19,@ Wynot,D2,7,17,3,W,73,43,,44,&nbsp;,,
12/14/19,Crofton,C2,5,18,4,W,55,45,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Howells-Dodge,D1,14,11,2,W,60,49,,47,Homer Holiday Tournament,Homer,
12/30,BRLD,C2,26,0,1,L,34,52,,39,Homer Holiday Tournament,Homer,
01/04/20,Aquinas Catholic,C1,13,12,2,W,68,57,,49,&nbsp;,,
01/07/20,@ Oakland-Craig,C2,17,9,2,L,54,66,,36,&nbsp;,,
01/09/20,@ Pender,D2,5,18,4,W,64,41,,41,&nbsp;,,
01/17/20,Wayne,C1,21,6,1,L,36,66,,41,&nbsp;,,
01/18/20,Boone Central/Newman Grove,C1,7,17,3,W,64,52,,46,&nbsp;,,
01/21/20,Battle Creek,C1,18,8,2,L,49,55,,38,&nbsp;,,
01/24/20,O'Neill,C1,12,12,2,W,76,57,,49,&nbsp;,,
01/25/20,@ Hartington Cedar Catholic,C2,18,7,2,L,43,70,,36,&nbsp;,,
01/30/20,@ Mead,D2,9,11,3,L,52,58,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Pierce,C1,14,10,2,L,35,61,,38,Mid State Conference ,Norfolk ,
02/07,Boone Central/Newman Grove,C1,7,17,3,W,73,61,,46,Mid State Conference ,Norfolk ,
02/08,Norfolk Catholic,C1,9,13,3,L,66,67,,35,Mid State Conference ,Norfolk ,
02/11/20,Norfolk Catholic,C1,9,13,3,W,67,61,,46,&nbsp;,,
02/13/20,@ Pierce,C1,14,10,2,L,39,56,,38,&nbsp;,,
02/15/20,Archbishop Bergan,C2,9,15,3,W,46,45,,44,&nbsp;,,
02/21/20,Winnebago,C1,9,13,3,L,54,69,,35,&nbsp;,,
02/25/20,Oakland-Craig,C2,17,9,2,L,55,63,,36,Subdistrict C2-3 Tournament,West Point High School ,

TotalPoints:,
Win %:,45.833%
Average Points:,40.542
