2020-2021 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Norfolk Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Omaha Gross Catholic,B,17,6,2,L,35,50,,39,&nbsp;,,
12/05/20,@ Grand Island Central Catholic,C1,21,2,1,L,31,46,,41,&nbsp;,,
12/11/20,Bishop Neumann,C1,14,12,2,L,44,51,,38,&nbsp;,,
12/14/20,@ Hartington Cedar Catholic,D1,18,7,2,W,42,34,,47,&nbsp;,,
12/17/20,Lutheran High Northeast,C2,11,10,2,W,64,30,,47,&nbsp;,,
12/19/20,Guardian Angels Central Catholic,C2,23,3,1,L,36,76,,39,&nbsp;,,
12/22/20,@ Winnebago,C1,15,10,2,L,35,53,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek HS,
12/28,Elkhorn Valley,D1,13,9,2,W,55,30,,47,Battle Creek Holiday Tournament,Battle Creek HS,
12/30,Ainsworth,C1,15,8,2,W,45,32,,49,Battle Creek Holiday Tournament,Battle Creek HS,
01/05/21,@ Humphrey St. Francis,D2,22,0,1,L,46,71,,39,&nbsp;,,
01/08/21,Battle Creek,C1,11,13,3,W,43,27,,46,&nbsp;,,
01/12/21,@ Columbus Scotus,C1,15,9,2,L,44,48,(OT),38,&nbsp;,,
01/15/21,Wayne,C1,7,19,3,W,45,37,,46,&nbsp;,,
01/19/21,Pierce,C1,13,12,2,W,38,36,,49,&nbsp;,,
01/21/21,@ Neligh-Oakdale,D1,3,19,4,W,54,41,,41,&nbsp;,,
01/26/21,O'Neill,C1,18,7,2,W,44,43,,49,&nbsp;,,
01/28/21,@ Boone Central,C1,6,16,3,L,34,38,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Crofton,C2,23,3,1,L,31,47,,39,Mid State Conference ,,
02/04,Battle Creek,C1,11,13,3,L,39,41,,35,Mid State Conference ,,
02/11/21,@ Crofton,C2,23,3,1,L,36,56,,39,&nbsp;,,
02/12/21,@ Stanton,C2,8,16,3,W,46,38,,44,&nbsp;,,
02/16/21,Lutheran High Northeast,C2,11,10,2,W,49,36,,47,Subdistrict C2-6 Tournament,Clarkson High School,
02/18/21,@ Clarkson/Leigh,C2,20,3,1,W,45,27,,50,Subdistrict C2-6 Tournament,Clarkson High School,
02/26/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,42,53,,39,District Final C2-3 Tournament,Guardian Angels Central Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,42.542
