2018-2019 Boys Basketball Team Report for Palmer
This report was generated on 03/13/19 at 8:53 am CDT

Palmer (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Central Valley,D2,11,11,2,L,28,48,,36,&nbsp;,,
11/30/18,@ Humphrey St. Francis,D2,22,4,1,L,13,62,,39,&nbsp;,,
12/04/18,@ Elba,D2,0,20,4,W,69,16,,41,&nbsp;,,
12/07/18,St. Edward,D2,5,17,4,L,39,41,,30,&nbsp;,,
12/11/18,Spalding Academy,D2,8,13,3,L,32,37,,33,&nbsp;,,
12/17/18,@ Giltner,D2,15,10,2,L,38,67,,36,&nbsp;,,
12/20/18,@ Twin Loup,D1,4,14,4,W,36,35,,41,&nbsp;,,
12/28/18,@ Heartland,D1,14,8,2,L,40,63,,36,&nbsp;,,
01/04/19,@ Ansley-Litchfield,D1,20,5,1,L,20,65,,39,&nbsp;,,
01/05/19,@ Hampton,D2,1,18,4,W,59,22,,41,&nbsp;,,
01/08/19,High Plains Community,D2,5,15,3,W,49,29,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Heartland Lutheran,D2,8,15,3,L,33,51,,33,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Riverside,D2,22,0,1,L,23,62,,39,&nbsp;,,
01/29/19,Burwell,D1,11,12,3,L,23,67,,33,&nbsp;,,
01/31/19,@ Heartland Lutheran,D2,8,15,3,L,27,46,,33,&nbsp;,,
02/08/19,Nebraska Christian,C2,10,15,3,L,24,59,,35,&nbsp;,,
02/15/19,@ Fullerton,D1,18,6,1,L,25,76,,39,&nbsp;,,
02/18/19,Harvard,D1,10,12,3,L,22,60,,33,Subdistrict D1-7 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,22.222%
Average Points:,36.722
