2017-2018 Girls Basketball Team Report for Lincoln East
This report was generated on 02/27/18 at 8:10 am CST

Lincoln East (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln Pius X/Lincoln East,
11/30,Fremont,A,14,9,2,W,56,34,,47,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/02,Lincoln Pius X,A,15,9,2,W,57,30,,47,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/08/17,@ Kearney,A,11,12,3,W,48,43,(OT),44,&nbsp;,,
12/09/17,Elkhorn South,B,13,12,2,W,64,44,,47,&nbsp;,,
12/15/17,@ Grand Island,A,3,21,4,W,68,34,,41,&nbsp;,,
12/16/17,Omaha Westside,A,22,2,1,L,38,52,,39,&nbsp;,,
12/22/17,@ Lincoln Pius X,A,15,9,2,L,30,31,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln North Star,A,1,23,4,W,78,38,,41,Heartland Athletic Conference,Lincoln Northeast,
12/29,Fremont,A,14,9,2,W,52,46,,47,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Southwest,A,17,8,2,W,41,34,,47,Heartland Athletic Conference,Lincoln Northeast,
01/05/18,Lincoln Northeast,A,16,9,2,L,47,55,,36,&nbsp;,,
01/12/18,Lincoln Southeast,A,9,15,3,W,64,22,,44,&nbsp;,,
01/13/18,Omaha South,A,6,17,3,W,74,65,,44,&nbsp;,,
01/19/18,@ Lincoln North Star,A,1,23,4,W,77,24,,41,&nbsp;,,
01/20/18,@ Lincoln High,A,16,9,2,W,52,48,,47,&nbsp;,,
01/26/18,Papillion-LaVista,A,18,7,2,W,58,51,,47,&nbsp;,,
01/27/18,@ Millard South,A,23,2,1,W,56,53,,50,&nbsp;,,
02/02/18,Omaha Burke,A,7,16,3,W,70,46,,44,&nbsp;,,
02/03/18,North Platte,A,9,14,3,W,74,32,,44,&nbsp;,,
02/09/18,@ Lincoln Southwest,A,17,8,2,W,53,40,,47,&nbsp;,,
02/10/18,Omaha Northwest,A,12,10,2,W,72,30,,47,&nbsp;,,
02/13/18,Norfolk,A,14,10,2,W,68,20,,47,&nbsp;,,
02/16/18,@ Omaha North,A,12,11,2,L,48,57,,36,&nbsp;,,
02/20/18,Omaha Central,A,3,20,4,W,52,29,,41,District A-4 Tournament,,
02/22/18,Omaha Marian,A,14,10,2,W,63,44,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.920
