2020-2021 Complete Team Report for Class A Boys Basketball - Updated August 11, 2021 at 12:03pm
Bellevue East (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/03,Kearney,A,13,9,2,L,55,68,,36,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/05,South Sioux City,B,2,19,4,W,58,23,,41,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/11/20,Millard West,A,17,5,1,L,56,81,,39,&nbsp;,,
12/12/20,@ Grand Island,A,12,11,2,L,50,54,,36,&nbsp;,,
12/18/20,@ Millard South,A,11,11,2,L,36,50,,36,&nbsp;,,
12/19/20,Elkhorn South,A,11,12,3,L,38,59,,33,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/21,Omaha Burke,A,6,17,3,L,54,62,,33,Metro Holiday,TBD/TBD,
12/29,Gretna,A,12,10,2,L,51,55,,36,Metro Holiday,TBD/TBD,
01/08/21,@ Papillion-LaVista,A,16,7,2,L,45,51,,36,&nbsp;,,
01/09/21,Omaha Skutt Catholic,B,18,4,1,L,38,63,,39,&nbsp;,,
01/15/21,Creighton Preparatory School,A,22,2,1,L,37,72,,39,&nbsp;,,
01/16/21,@ Norfolk,A,8,16,3,W,61,50,,44,&nbsp;,,
01/22/21,Bellevue West,A,22,2,1,L,43,70,,39,&nbsp;,,
01/23/21,@ Omaha Central,A,20,6,1,L,37,80,,39,&nbsp;,,
01/29/21,Omaha Burke,A,6,17,3,W,63,50,(OT),44,&nbsp;,,
01/30/21,Fremont,A,5,18,4,L,57,62,(OT),30,&nbsp;,,
02/05/21,@ Papillion-LaVista South,A,15,9,2,L,44,64,,36,&nbsp;,,
02/06/21,@ Omaha Westside,A,17,7,2,L,45,75,,36,&nbsp;,,
02/09/21,@ Omaha South,A,4,16,4,W,55,52,,41,&nbsp;,,
02/12/21,Lincoln Northeast,A,14,7,2,L,47,58,,36,&nbsp;,,
02/16/21,Omaha Benson,A,9,15,3,W,60,55,,44,&nbsp;,,
02/20/21,Omaha Northwest,A,1,22,4,W,61,47,,41,&nbsp;,,
02/27/21,Papillion-LaVista,A,16,7,2,L,33,61,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
Bellevue West (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/03,Millard South,A,11,11,2,W,79,50,,47,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/05,Norfolk,A,8,16,3,W,91,49,,44,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/10/20,Papillion-LaVista,A,16,7,2,W,80,52,,47,&nbsp;,,
12/15/20,@ Elkhorn South,A,11,12,3,W,61,39,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha Benson,A,9,15,3,W,97,52,,44,Metro Holiday,TBD/TBD,
12/30,Millard West,A,17,5,1,W,69,56,,50,Metro Holiday,TBD/TBD,
12/31,Creighton Preparatory School,A,22,2,1,W,73,64,,50,Metro Holiday,TBD/TBD,
01/02,Millard North,A,23,2,1,L,91,94,(2OT),39,Metro Holiday,TBD/TBD,
01/07/21,@ Papillion-LaVista South,A,15,9,2,W,77,59,,47,&nbsp;,,
01/08/21,CB Abraham Lincoln IA,A,18,4,1,W,74,72,,50,Site: Mid-America Center,Mid-America Center,
01/12/21,Lincoln Pius X,A,18,3,1,W,82,65,,50,&nbsp;,,
01/15/21,@ Omaha Benson,A,9,15,3,W,79,56,,44,&nbsp;,,
01/16/21,Omaha North,A,9,13,3,W,88,47,,44,&nbsp;,,
01/22/21,@ Bellevue East,A,6,17,3,W,70,43,,44,&nbsp;,,
01/26/21,Gretna,A,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Millard North,A,23,2,1,W,81,69,,50,&nbsp;,,
01/30/21,@ Creighton Preparatory School,A,22,2,1,W,79,77,(OT),50,&nbsp;,,
02/02/21,Grand Island,A,12,11,2,W,67,45,,47,&nbsp;,,
02/05/21,@ Omaha South,A,4,16,4,W,63,34,,41,&nbsp;,,
02/06/21,Lincoln East,A,10,12,3,W,84,54,,44,&nbsp;,,
02/12/21,Omaha Bryan,A,4,17,4,W,98,58,,41,&nbsp;,,
02/13/21,Sunrise Christian Academy KS,C1,20,2,1,L,68,75,,39,Site: Grand Island Event Center,Grand Island Event Center,
02/19/21,Omaha Central,A,20,6,1,W,83,75,(OT),50,&nbsp;,,
02/20/21,Des Moines North IA,A,10,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Knapp Center, Des Moines, IA,Knapp Center, Des Moines, IA,
02/27/21,Fremont,A,5,18,4,W,89,49,,41,District A-1 Tournament,,
03/01/21,Lincoln North Star,A,12,10,2,W,77,48,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.583
Columbus (1-20)
