2018-2019 Volleyball Team Report for Ralston
This report was generated on 11/04/18 at 11:48 am CST

Ralston (3-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Platteview,B,16,14,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth,
08/25,Nebraska City,B,6,22,4,L,1,2,,30,Plattsmouth Invite,Plattsmouth,
08/25,Arlington,C1,2,25,4,L,1,2,,30,Plattsmouth Invite,Plattsmouth,
09/06/18,Bishop Neumann,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/06/18,York,B,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Ralston)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Crete,B,3,29,4,W,2,0,,41,Norris Invite,Norris,
09/08,Waverly,B,26,7,1,L,0,2,,39,Norris Invite,Norris,
09/08,Seward,B,29,7,1,L,0,2,,39,Norris Invite,Norris,
09/08,Blair,B,7,22,4,L,0,2,,30,Norris Invite,Norris,
09/11/18,@ Seward,B,29,7,1,L,0,3,,39,&nbsp;,,
09/13/18,@ Plattsmouth,B,11,16,3,L,0,3,,33,&nbsp;,,
09/18/18,Omaha Gross Catholic,B,13,20,3,L,0,3,,33,&nbsp;,,
09/25/18,Omaha Skutt Catholic,B,24,5,1,L,0,3,,39,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Plattsmouth,B,11,16,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ashland-Greenwood,C1,11,18,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/01,Syracuse,C1,26,3,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/01,Milford,C1,18,14,2,L,0,2,,36,Syracuse Invitational,Syracuse Middle School,
10/05/18,@ Omaha Mercy,B,11,18,3,L,2,3,,33,&nbsp;,,
10/08/18,Omaha Duchesne Academy,B,30,6,1,L,0,3,,39,&nbsp;,,
10/09/18,@ Beatrice,B,16,13,2,L,0,3,,36,&nbsp;,,
10/18/18,@ South Sioux City,B,7,25,4,L,0,3,,30,&nbsp;,,
10/23/18,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Ralston)</font>,,
10/23/18,Nebraska City,B,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Ralston)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,River Cities Conference,Ralston,
10/27,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,River Cities Conference,Ralston,
10/27,Omaha Mercy,B,11,18,3,W,2,0,,44,River Cities Conference,Ralston,
10/30/18,@ Omaha Duchesne Academy,B,30,6,1,L,0,3,,39,Subdistrict B-1 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,10.000%
Average Points:,35.900
