2019-2020 Boys Basketball Team Report for Perkins County
This report was generated on 04/28/20 at 9:40 am CDT

Perkins County (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hershey,C1,12,10,2,L,40,69,,38,&nbsp;,,
12/06/19,@ Wray CO,C1,14,6,2,L,45,86,,38,&nbsp;,,
12/13/19,Kimball,C2,11,12,3,L,54,56,,33,&nbsp;,,
12/14/19,@ Gothenburg,C1,7,14,3,L,33,63,,35,&nbsp;,,
12/17/19,Paxton,D1,21,3,1,L,40,67,,39,&nbsp;,,
12/19/19,@ Garden County,D1,10,13,3,W,67,63,,44,&nbsp;,,
12/21/19,Dundy County-Stratton,C2,20,5,1,L,35,68,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County High School,
12/27,Creek Valley,D1,5,17,4,W,63,36,,41,Perkins County Holiday Tournament,Perkins County High School,
01/03/20,@ Ogallala,C1,21,4,1,L,24,76,,41,&nbsp;,,
01/10/20,North Platte St. Patrick's,D1,22,2,1,L,41,75,,39,&nbsp;,,
01/11/20,Sutherland,C2,13,8,2,W,56,54,,47,&nbsp;,,
01/16/20,Chase County,C1,17,5,1,L,26,62,,41,&nbsp;,,
01/17/20,@ Wauneta-Palisade,D1,13,13,2,L,35,44,,36,&nbsp;,,
01/20,Chase County,C1,17,5,1,L,41,73,,41,SPVA Tournament ,North Platte,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/24,Sutherland,C2,13,8,2,L,30,36,,36,SPVA Tournament ,North Platte,
01/28/20,@ Holyoke CO,C1,7,13,3,L,37,48,,35,&nbsp;,,
01/30/20,@ Sedgwick County CO,D1,18,1,1,L,37,53,,39,&nbsp;,,
02/04/20,@ Maxwell,D1,8,15,3,W,53,45,,44,&nbsp;,,
02/08/20,South Platte,D2,6,14,3,W,53,28,,44,&nbsp;,,
02/11/20,@ Creek Valley,D1,5,17,4,W,63,38,,41,&nbsp;,,
02/21/20,@ Bridgeport,C2,21,5,1,L,53,65,,39,&nbsp;,,
02/25/20,Dundy County-Stratton,C2,20,5,1,L,54,75,,39,Subdistrict C2-11 Tournament,McCook High School,

TotalPoints:,
Win %:,27.273%
Average Points:,39.500
