2019-2020 Girls Basketball Team Report for Minden
This report was generated on 04/28/20 at 11:08 am CDT

Minden (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Southern Valley,C1,11,12,3,W,46,40,,44,&nbsp;,,
12/07/19,@ Ogallala,C1,20,5,1,L,33,46,,39,&nbsp;,,
12/10/19,@ Lexington,B,2,20,4,W,41,39,,43,&nbsp;,,
12/13/19,Broken Bow,C1,23,3,1,L,26,54,,39,&nbsp;,,
12/17/19,@ Central City,C1,12,12,2,W,58,53,,47,&nbsp;,,
12/19/19,@ Elm Creek,C2,18,6,1,W,54,44,(OT),50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Axtell,D1,8,14,3,W,44,32,,44,Axtell Holiday Tournameny,Axtell,
12/28,Loomis,D2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/04/20,Kearney Catholic,C1,14,10,2,L,32,47,,36,&nbsp;,,
01/06/20,@ Gibbon,C1,4,18,4,W,50,43,,41,&nbsp;,,
01/10/20,Ainsworth,C1,10,11,3,L,33,46,,33,&nbsp;,,
01/11/20,Valentine,C1,8,14,3,L,26,37,,33,&nbsp;,,
01/14/20,@ Ravenna,C2,14,9,2,L,50,56,,36,&nbsp;,,
01/16/20,@ Hastings St. Cecilia,C2,23,3,1,L,26,66,,39,&nbsp;,,
01/18/20,McCook,B,8,14,3,L,36,59,,35,&nbsp;,,
01/21/20,St. Paul,C1,23,2,1,L,39,53,,39,&nbsp;,,
01/24/20,Holdrege,B,10,15,3,L,44,50,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Ogallala,C1,20,5,1,L,45,78,,39,Southwest Conference,Mid Plains College/Home Sites,
01/30,Cozad,C1,4,18,4,W,46,39,,41,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,@ Cozad,C1,4,18,4,W,45,35,,41,&nbsp;,,
02/08/20,@ Gothenburg,C1,13,9,2,L,49,56,,36,&nbsp;,,
02/13/20,Wood River,C2,14,12,2,L,49,54,,36,&nbsp;,,
02/17/20,Gibbon,C1,4,18,4,W,43,31,,41,Subdistrict C1-10 Tournament,Kearney High School,
02/18/20,Kearney Catholic,C1,14,10,2,L,37,48,,36,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
