2017-2018 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/05/18 at 11:36 am CST

Omaha Roncalli Catholic (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Gretna,B,18,6,1,L,55,59,,39,&nbsp;,,
12/02/17,West Point-Beemer,C1,15,10,2,W,61,40,,47,&nbsp;,,
12/07/17,Boys Town,C1,15,9,2,W,53,42,,47,&nbsp;,,
12/09/17,Fort Calhoun,C1,7,16,3,W,63,29,,44,&nbsp;,,
12/15/17,@ Arlington,C1,8,18,3,W,75,43,,44,&nbsp;,,
12/16/17,@ Beatrice,B,10,13,3,W,63,48,,44,&nbsp;,,
12/19/17,@ Platteview,B,24,2,1,L,54,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/29,Plattsmouth,B,4,18,4,W,63,42,,41,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/30,Archbishop Bergan,C2,11,13,3,W,52,39,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
01/05/18,Omaha Skutt Catholic,B,23,3,1,W,43,41,,50,&nbsp;,,
01/08/18,@ Blair,B,12,11,2,W,58,53,,47,&nbsp;,,
01/12/18,@ Mount Michael Benedictine,B,17,8,2,W,55,37,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/18,Omaha Gross Catholic,B,8,16,3,W,48,43,,44,River Cities Conference,Home Sites,
01/20,Omaha Skutt Catholic,B,23,3,1,L,46,61,,39,River Cities Conference,Home Sites,
01/26/18,Omaha Gross Catholic,B,8,16,3,W,60,49,,44,&nbsp;,,
01/30/18,Plattsmouth,B,4,18,4,W,64,35,,41,&nbsp;,,
02/02/18,@ Ralston,B,2,21,4,W,70,50,,41,&nbsp;,,
02/03/18,South Sioux City,B,6,17,3,W,52,33,,44,&nbsp;,,
02/06/18,Bennington,B,23,3,1,L,37,47,,39,&nbsp;,,
02/10/18,@ Omaha Concordia,C1,12,10,2,W,61,50,,47,&nbsp;,,
02/16/18,@ Elkhorn,B,4,17,4,W,67,45,,41,&nbsp;,,
02/19/18,Omaha Gross Catholic,B,8,16,3,W,55,48,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/20/18,@ Omaha Skutt Catholic,B,23,3,1,L,48,67,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/24/18,Sidney,B,18,8,2,W,59,52,,47,District Final B-8 Tournament,Omaha Roncalli Catholic High School,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
