2022-2023 Baseball Team Report for Creighton Preparatory School
This report was generated on 02/23/24 at 12:52 pm CST

Creighton Preparatory School (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Millard West,A,29,5,1,L,4,9,,41,&nbsp;,,
03/21/23,Papillion-LaVista South,A,21,9,2,L,0,12,,38,&nbsp;,,
03/22/23,Elkhorn North,B,20,5,1,W,13,8,,50,&nbsp;,,
03/23/23,Omaha Westside,A,13,14,3,W,7,1,,46,&nbsp;,,
03/27/23,@ Gretna,A,22,8,2,L,1,2,,38,&nbsp;,,
03/28/23,Papillion-LaVista,A,12,18,3,W,12,2,,46,&nbsp;,,
03/29/23,Lincoln North Star,A,11,15,3,W,15,6,,46,&nbsp;,,
03/31/23,Lincoln East,A,27,4,1,L,5,12,,41,&nbsp;,,
04/01/23,Staley High School MO,A,18,11,2,L,2,14,,38,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/01/23,Oak Park MO,A,21,9,2,W,7,0,(Forfeit),49,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/03/23,Millard South,A,19,14,2,W,9,1,,49,&nbsp;,,
04/04/23,Elkhorn South,A,25,7,1,L,1,9,,41,&nbsp;,,
04/05/23,@ Omaha Bryan,A,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Midwest Classic,Credit Union Ballpark,
04/08,St. Louis University High MO,A,14,12,2,W,10,1,,49,Midwest Classic,Credit Union Ballpark,
04/10/23,KC Rockhurst MO,A,12,12,2,W,6,1,,49,&nbsp;,,
04/10/23,KC Rockhurst MO,A,12,12,2,L,2,5,,38,&nbsp;,,
04/11/23,@ Millard South,A,19,14,2,W,9,7,,49,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Papillion-LaVista,A,12,18,3,W,4,2,,46,Metro Conference Tournament,TBA/TBA,
04/14,Gretna,A,22,8,2,W,4,2,,49,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Lincoln Pius X,A,16,9,2,L,5,9,,38,&nbsp;,,
04/18/23,@ Bellevue West,A,18,10,2,W,2,1,,49,&nbsp;,,
04/19,Millard South,A,19,14,2,L,3,8,,38,Metro Conference Tournament,TBA/TBA,
04/25/23,Omaha Central,A,14,15,3,W,7,4,,46,&nbsp;,,
04/26/23,Lincoln Southwest,A,16,12,2,W,10,0,,49,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Papillion-LaVista South,A,21,9,2,L,8,14,,38,Millard South Tournament,Millard South, HS,
04/29,Millard North,A,8,19,3,W,6,5,,46,Millard South Tournament,Millard South, HS,
05/01/23,@ Omaha Burke,A,13,16,3,W,7,5,,46,&nbsp;,,
05/02/23,Millard North,A,8,19,3,W,18,7,,46,&nbsp;,,
05/08/23,Omaha Burke,A,13,16,3,W,10,6,,46,District A-5 Tournament,,
05/08/23,Millard North,A,8,19,3,W,16,3,,46,District A-5 Tournament,,

TotalPoints:,
Win %:,65.517%
Average Points:,44.517
