2018-2019 Girls Basketball Team Report for Platteview
This report was generated on 03/13/19 at 8:42 am CDT

Platteview (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Fort Calhoun,C1,2,21,4,W,68,19,,41,&nbsp;,,
12/01/18,@ Louisville,C1,21,4,1,L,52,60,,39,&nbsp;,,
12/06/18,@ Omaha Mercy,B,8,15,3,W,56,35,,44,&nbsp;,,
12/07/18,Arlington,C1,15,9,2,W,61,52,,47,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/13,Blair,B,6,15,3,L,26,34,,33,Cougar Classic,Gross Catholic High School,
12/15,Omaha Duchesne Academy,B,8,14,3,W,57,43,,44,Cougar Classic,Gross Catholic High School,
12/18/18,@ Omaha Roncalli Catholic,C1,16,10,2,L,39,51,,36,&nbsp;,,
12/20/18,Plattsmouth,B,5,17,4,W,50,36,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Hastings St. Cecilia,C2,23,1,1,L,36,52,,39,York Holiday Tournament,York High School,
12/29,York,B,10,13,3,W,44,39,,44,York Holiday Tournament,York High School,
01/04/19,@ Gretna,A,7,12,3,W,44,38,,46,&nbsp;,,
01/08/19,Ashland-Greenwood,C1,8,15,3,W,61,25,,44,&nbsp;,,
01/11/19,Wahoo,C1,23,1,1,L,37,55,,39,&nbsp;,,
01/15/19,@ Nebraska City,B,5,17,4,W,52,28,,41,&nbsp;,,
01/17/19,Waverly,B,22,2,1,L,47,52,(OT),39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Raymond Central,C1,7,16,3,W,62,43,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Syracuse,C1,17,9,2,L,36,53,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Arlington,C1,15,9,2,W,56,41,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
02/01/19,Syracuse,C1,17,9,2,W,41,32,,47,&nbsp;,,
02/02/19,@ Raymond Central,C1,7,16,3,L,45,53,,33,&nbsp;,,
02/05/19,@ Columbus,B,4,17,4,W,44,31,,41,&nbsp;,,
02/07/19,Crete,B,19,5,1,L,43,57,,39,&nbsp;,,
02/08/19,Douglas County West,C1,2,21,4,W,55,27,,41,&nbsp;,,
02/12/19,Nebraska City,B,5,17,4,W,65,25,,41,Subdistrict B-3 Tournament,Waverly High School,
02/13/19,@ Waverly,B,22,2,1,L,43,49,,39,Subdistrict B-3 Tournament,Waverly High School,
02/16/19,@ Sidney,B,22,3,1,L,37,42,,39,District Final B-2 Tournament,Sidney,

TotalPoints:,
Win %:,57.692%
Average Points:,40.923
