2021-2022 Girls Basketball Team Report for Lincoln Christian
This report was generated on 11/28/22 at 1:14 pm CST

Lincoln Christian (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Lourdes Central Catholic,C2,16,8,2,L,26,35,,36,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Yutan,C2,18,8,2,W,32,30,,47,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,@ Seward,B,6,19,4,W,44,38,,43,&nbsp;,,
12/10/21,@ Lincoln Lutheran,C1,22,3,1,L,20,40,,39,&nbsp;,,
12/11/21,Sutton,C2,22,4,1,L,17,42,,39,&nbsp;,,
12/17/21,Grand Island Central Catholic,C1,20,5,1,L,37,46,,39,&nbsp;,,
12/18/21,@ Archbishop Bergan,D1,18,6,1,L,42,54,,39,&nbsp;,,
12/21/21,Omaha Skutt Catholic,B,24,1,1,L,45,64,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,12,11,2,W,47,43,,49,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,20,4,1,L,45,54,,41,Waverly Holiday Tournament,Waverly High School,
01/06/22,Crete,B,9,15,3,L,25,27,,35,&nbsp;,,
01/08/22,@ Hastings St. Cecilia,C2,23,2,1,L,40,51,,39,&nbsp;,,
01/13/22,@ Louisville,C1,10,14,3,W,38,23,,44,&nbsp;,,
01/14/22,@ Columbus Scotus,C1,16,9,2,L,28,42,,36,&nbsp;,,
01/20/22,@ Omaha Concordia,C1,6,17,3,W,57,26,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/24,Omaha Concordia,C1,6,17,3,W,62,30,,44,Centennial Conference Tournament,GICC/Home sites,
01/25,Hastings St. Cecilia,C2,23,2,1,L,35,54,,39,Centennial Conference Tournament,GICC/Home sites,
02/01/22,@ Bishop Neumann,C1,12,11,2,L,26,40,,36,&nbsp;,,
02/04/22,Norris,B,20,4,1,L,45,58,,41,&nbsp;,,
02/05/22,Aquinas Catholic,D1,4,19,4,W,60,32,,41,&nbsp;,,
02/08/22,Weeping Water,C2,8,16,3,W,67,34,,44,&nbsp;,,
02/11/22,Kearney Catholic,C1,14,10,2,L,44,50,(OT),36,&nbsp;,,
02/14/22,Raymond Central,C1,12,9,2,W,69,44,,47,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/15/22,@ Lincoln Lutheran,C1,22,3,1,L,25,40,,39,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.750
