2023-2024 Girls Basketball Team Report for Potter-Dix
This report was generated on 07/08/24 at 9:12 am CDT

Potter-Dix (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Morrill,D1,15,10,2,L,18,61,,38,&nbsp;,,
12/02/23,@ Lone Star CO,D2,8,9,3,L,41,67,,33,&nbsp;,,
12/08/23,Creek Valley,D2,5,13,3,W,51,37,,44,&nbsp;,,
12/09/23,@ Paxton,D2,17,9,2,L,31,63,,36,&nbsp;,,
12/12/23,@ Leyton,D2,21,4,1,L,27,64,,39,&nbsp;,,
12/14/23,Caliche CO,D1,10,9,2,L,35,56,,38,&nbsp;,,
12/15/23,Banner County,D2,2,19,4,W,58,21,,41,&nbsp;,,
12/19/23,Minatare,D2,0,18,4,W,51,9,,41,&nbsp;,,
01/05/24,Bayard,C2,22,4,1,L,9,59,,42,&nbsp;,,
01/06/24,@ South Platte,D1,16,7,2,L,15,61,,38,&nbsp;,,
01/09/24,Kimball,D1,7,15,3,L,24,40,,35,&nbsp;,,
01/12/24,Leyton,D2,21,4,1,L,19,73,,39,&nbsp;,,
01/13/24,@ Hay Springs,D2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Garden County,D2,7,17,3,L,39,42,,33,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Minatare,D2,0,18,4,W,50,20,,41,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/23/24,@ Prairie CO,D2,13,5,2,L,18,53,,36,&nbsp;,,
01/27/24,Crawford,D2,16,9,2,L,28,41,,36,&nbsp;,,
02/02/24,Garden County,D2,7,17,3,W,53,31,,44,&nbsp;,,
02/06/24,@ Peetz CO,D2,1,16,4,W,67,44,,41,&nbsp;,,
02/09/24,@ Arthur County,D2,10,11,3,L,23,49,,33,&nbsp;,,
02/10/24,Hyannis,D2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/24,Banner County,D2,2,19,4,W,53,15,,41,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
02/15/24,@ Leyton,D2,21,4,1,L,17,62,,39,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,33.333%
Average Points:,38.476
