2018-2019 Volleyball Team Report for BRLD
This report was generated on 11/04/18 at 11:51 am CST

BRLD (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,25,9,2,L,0,2,,38,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Guardian Angels Central Catholic,C2,12,16,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,West Point-Beemer,C1,17,15,2,L,0,2,,38,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,13,19,3,W,2,1,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,23,11,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Clarkson/Leigh,C2,24,8,1,L,1,3,,39,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/06,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Homer,C2,13,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,Wakefield-Allen,C1,13,17,3,W,2,1,,46,Wakefield Invitational,Wakefield,
09/08,Ponca,C2,20,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/11/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/15,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah,
09/15,Tekamah-Herman,C1,4,27,4,W,2,0,,43,Tekamah-Herman Invite,Tekamah,
09/15,Fort Calhoun,C1,8,22,3,W,2,0,,46,Tekamah-Herman Invite,Tekamah,
09/20/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/20/18,Winnebago,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/25/18,Howells-Dodge,D1,16,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/25/18,Wisner-Pilger,C2,23,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/02/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,3,2,,46,&nbsp;,,
10/09/18,@ North Bend Central,C1,14,15,3,L,0,3,,35,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Wisner-Pilger,C2,23,11,2,L,0,2,,36,East Husker Conference,TBA,
10/13,Oakland-Craig,C2,13,19,3,L,0,2,,33,East Husker Conference,TBA,
10/13,Pender,D1,7,23,4,L,0,2,,30,East Husker Conference,TBA,
10/16/18,Pender,D1,7,23,4,W,3,2,,41,&nbsp;,,
10/23/18,Tekamah-Herman,C1,4,27,4,W,3,1,,43,&nbsp;,,
10/25/18,@ Oakland-Craig,C2,13,19,3,L,0,3,,33,&nbsp;,,
10/29/18,Wisner-Pilger,C2,23,11,2,L,0,3,,36,Subdistrict C2-5 Tournament,Pender High School,
10/29/18,Omaha Nation,C2,14,10,2,W,3,0,,47,Subdistrict C2-5 Tournament,Pender High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
