2017-2018 Wrestling Team Report for Omaha Central
This report was generated on 03/05/18 at 11:39 am CST

Omaha Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Burke,A,&nbsp;,,
12/02,(To Be Determined),,Pius X Duals Tournament (1-Day Tourney),Lincoln Pius X,
12/06/17,Omaha Northwest,A,&nbsp;,,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/12/17,Bennington,B,&nbsp;,,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
12/21/17,@ Omaha Benson,A,&nbsp;,,
01/03/18,Lincoln High,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/03/18,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/12,(To Be Determined),,Metro Meet (1-Day Tourney),Omaha North,
01/13,(To Be Determined),,Metro Championships (1-Day Tourney),Omaha North,
01/16/18,Papillion-LaVista,A,&nbsp;,,
01/18-01/18,(To Be Determined),,Coach Kottich Classic (Dual Tournament),Bryan High,
01/24/18,@ Gretna,A,&nbsp;,,
01/27,(To Be Determined),,Skutt Skyhawk Invitational (1-Day Tourney),Skutt Catholic High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
