2009-2010 Volleyball Team Report for Winnebago
This report was generated on 12/06/11 at 11:01 pm CST

Winnebago (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/09,Newcastle,D2,7,12,3,L,2,3,,33,&nbsp;,,
09/10/09,@ Walthill,D1,6,13,3,L,2,3,,33,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (4-Team Round Robin),Newman Grove,
09/12,Palmer,D1,19,5,1,L,0,2,,39,Newman Grove Invitational,Newman Grove,
09/12,Meridian,D1,25,6,1,L,0,2,,39,Newman Grove Invitational,Newman Grove,
09/12,Newman Grove,D1,14,14,2,L,0,2,,36,Newman Grove Invitational,Newman Grove,
09/15/09,Ponca,C2,9,15,3,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/09,Allen,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/17/09,@ Boys Town,C1,14,15,3,L,2,3,,35,&nbsp;,,
09/22/09,Omaha Nation,D1,3,20,4,W,3,0,,41,&nbsp;,,
09/24/09,@ Santee,D2,9,13,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Dakota Plains Invitational AIC (1-Day Tournament, >4 Teams),Marty Indian School  Marty.S.D.,
09/26,Walthill,D1,6,13,3,W,2,0,,44,Dakota Plains Invitational AIC,Marty Indian School  Marty.S.D.,
09/26,Crow Creek SD,C2,10,11,3,W,2,1,,44,Dakota Plains Invitational AIC,Marty Indian School  Marty.S.D.,
09/26,Crazy Horse SD,D1,2,13,4,W,2,0,,41,Dakota Plains Invitational AIC,Marty Indian School  Marty.S.D.,
09/29/09,Omaha Nation,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/29/09,Walthill,D1,6,13,3,W,2,1,,44,<font color="green">Triangular (host: Walthill)</font>,,
10/06/09,Emerson-Hubbard,D1,3,23,4,L,0,3,,30,&nbsp;,,
10/08/09,Omaha Christian Academy,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/13/09,@ Bancroft-Rosalie,C2,21,9,2,L,0,3,,36,&nbsp;,,
10/20/09,Oakland-Craig,C2,5,28,4,L,0,3,,30,&nbsp;,,
10/22/09,Homer,C2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/22/09,Wakefield,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/26,Allen,D1,14,15,3,L,0,3,,33,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Ponca,C2,9,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.043
