2016-2017 Volleyball Team Report for Anselmo-Merna
This report was generated on 07/13/17 at 1:10 pm CDT

Anselmo-Merna (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/16,Ansley-Litchfield,D1,24,9,2,W,2,1,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Pleasanton,D1,15,12,2,W,2,1,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/09/16,Mullen,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Medicine Valley,D1,8,17,3,W,2,0,,46,Seven Valleys Tourney,Callaway,
09/10,Ansley-Litchfield,D1,24,9,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/13/16,@ Maxwell,D1,16,13,2,W,3,2,,49,&nbsp;,,
09/15/16,Spalding Academy,D2,19,11,2,L,2,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,South Loup Tourney (4-Team 1-Day Tournament),Callaway,
09/20,South Loup,D1,19,11,2,W,2,0,,49,South Loup Tourney,Callaway,
09/20,Elm Creek,D1,9,19,3,L,1,2,,35,South Loup Tourney,Callaway,
09/23/16,@ Stapleton,D2,2,21,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Mullen,D2,14,16,3,W,2,0,,44,Brady Invite,Brady,
09/24,Wauneta-Palisade,D2,11,14,3,W,2,0,,44,Brady Invite,Brady,
09/24,Maxwell,D1,16,13,2,L,1,2,,38,Brady Invite,Brady,
09/27/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/30/16,Brady,D2,26,5,1,W,3,2,,50,&nbsp;,,
10/04/16,Burwell,D1,10,18,3,W,3,1,,46,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,South Loup,D1,19,11,2,W,2,1,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Mullen,D2,14,16,3,W,2,0,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/18-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/18,South Loup,D1,19,11,2,L,0,2,,38,L-Club Tournament,Litchfield,
10/18,Elba,D2,1,25,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/20/16,Maxwell,D1,16,13,2,W,3,1,,49,&nbsp;,,
10/25/16,South Loup,D1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/16,Mullen,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/16,Sandhills/Thedford,D2,20,8,2,W,3,0,,47,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/01/16,Brady,D2,26,5,1,L,0,3,,39,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),

TotalPoints:,
Win %:,65.517%
Average Points:,42.793
