2020-2021 Softball Team Report for Columbus Lakeview
This report was generated on 08/11/21 at 12:23 pm CDT

Columbus Lakeview (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,GICC,B,23,9,2,L,0,14,,36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Polk County,C,11,17,3,L,2,10,,33,Freeman Tournament,Doris Bair Softball Complex,
08/22,South Sioux City,B,5,24,4,W,10,0,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,Weeping Water,C,13,17,3,W,8,0,,44,Freeman Tournament,Doris Bair Softball Complex,
08/27/20,@ Centennial,C,11,20,3,L,5,11,,33,&nbsp;,,
09/01/20,Central City,C,22,10,2,L,4,6,,36,&nbsp;,,
09/03/20,@ Blue River,B,5,25,4,W,14,4,,41,&nbsp;,,
09/08/20,Wayne,B,20,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/15/20,Aquinas Catholic,C,10,14,3,W,17,16,,44,&nbsp;,,
09/17/20,Schuyler,B,0,22,4,W,14,1,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Cass ,B,7,17,3,L,11,12,,33,Arlington Tournament,Arlington,
09/19,Raymond Central,C,12,18,3,W,10,4,,44,Arlington Tournament,Arlington,
09/19,Freeman,C,19,10,2,L,0,6,,36,Arlington Tournament,Arlington,
09/21/20,@ Seward,B,24,8,1,L,0,12,,39,&nbsp;,,
09/24/20,@ Aurora,B,14,13,2,L,2,9,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Central City,C,22,10,2,L,1,6,,36,Central City Invitational ,Central City,
09/26,Aquinas Catholic,C,10,14,3,L,10,12,,33,Central City Invitational ,Central City,
09/26,Minden,C,3,25,4,W,12,4,,41,Central City Invitational ,Central City,
09/28/20,@ Crete,B,21,10,2,L,0,9,,36,&nbsp;,,
09/29/20,North Bend Central,C,7,19,3,W,13,12,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Holdrege,B,11,19,3,L,0,10,,33,Central Ten,Lexington,
10/01,Schuyler,B,0,22,4,W,23,0,,41,Central Ten,Lexington,
10/05/20,York,B,15,16,3,W,6,3,,44,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/05/20,@ Seward,B,24,8,1,L,0,10,(4 inn.),39,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/06/20,York,B,15,16,3,L,1,11,(4 inn.),33,Subdistrict B-7 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,41.667%
Average Points:,38.208
