2017-2018 Girls Basketball Team Report for Southwest
This report was generated on 02/27/18 at 8:24 am CST

Southwest (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Medicine Valley,D1,4,17,4,W,33,29,(OT),41,&nbsp;,,
12/02/17,@ Maywood-Hayes Center,D2,20,6,1,L,15,40,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Wauneta-Palisade,D2,16,7,2,L,39,46,,36,Cattle Trail Tourney,McCook High School,
12/08,Arapahoe,D1,3,20,4,W,22,19,,41,Cattle Trail Tourney,McCook High School,
12/09,Maywood-Hayes Center,D2,20,6,1,L,14,49,,39,Cattle Trail Tourney,McCook High School,
12/12/17,@ Alma,D1,9,15,3,L,30,52,,33,&nbsp;,,
12/15/17,@ Arapahoe,D1,3,20,4,W,51,23,,41,&nbsp;,,
12/29/17,Elwood,D2,12,12,2,L,45,55,,36,&nbsp;,,
01/02/18,Hitchcock County,D1,18,6,1,L,24,35,,39,&nbsp;,,
01/05/18,Cambridge,C2,19,6,1,L,27,45,,39,&nbsp;,,
01/06/18,@ Wauneta-Palisade,D2,16,7,2,L,35,67,,36,&nbsp;,,
01/12/18,Bertrand,D1,9,11,3,L,22,40,,33,&nbsp;,,
01/13/18,North Platte St. Patrick's,C2,22,3,1,L,20,55,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Alma,D1,9,15,3,L,41,58,,33,RPAC,Cambridge/McCook,
01/25,Medicine Valley,D1,4,17,4,W,37,32,,41,RPAC,Cambridge/McCook,
01/30/18,@ Hershey,C1,20,5,1,L,23,59,,41,&nbsp;,,
02/02/18,@ Dundy County-Stratton,C2,18,5,1,L,26,60,,39,&nbsp;,,
02/08/18,Atwood-Rawlins County KS,D1,9,11,3,L,25,43,,33,&nbsp;,,
02/10/18,@ Axtell,D2,14,11,2,L,43,56,,36,&nbsp;,,
02/13/18,Dundy County-Stratton,C2,18,5,1,L,21,61,,39,Subdistrict C2-10 Tournament,McCook Community College,

TotalPoints:,
Win %:,20.000%
Average Points:,37.700
