2007-2008 Girls Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:51 am CDT

Homer (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Winnebago,C2,15,6,2,W,60,47,,47,&nbsp;,,
12/04/07,Oakland-Craig,C2,19,5,1,W,68,65,,50,&nbsp;,,
12/07/07,@ Allen,D2,9,12,3,W,62,36,,44,&nbsp;,,
12/10/07,Lyons-Decatur Northeast,C2,10,11,3,W,63,39,,44,&nbsp;,,
12/14/07,Bancroft-Rosalie,D1,24,0,1,L,55,71,,39,&nbsp;,,
12/18/07,Randolph,C2,1,19,4,W,76,40,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Lyons-Decatur Northeast,C2,10,11,3,W,63,50,,44,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D1,24,0,1,L,46,72,,39,Homer Holiday Tournament,Homer,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/03,Emerson-Hubbard,C2,6,14,3,W,52,25,,44,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Wakefield,C2,15,7,2,W,57,41,,47,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,Pender,D1,4,18,4,W,87,41,,41,&nbsp;,,
01/11/08,Newcastle,D2,13,7,2,W,53,41,,47,&nbsp;,,
01/14/08,@ Emerson-Hubbard,C2,6,14,3,W,49,42,,44,&nbsp;,,
01/18/08,@ Wisner-Pilger,C1,16,6,2,L,37,51,,38,&nbsp;,,
01/22/08,@ Dakota Valley SD,C1,2,17,4,W,62,36,,43,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Hartington,C2,4,15,4,W,68,42,,41,Lewis & Clark Conference,TBA,
01/29,Wausa,D2,14,6,2,W,46,40,,47,Lewis & Clark Conference,TBA,
02/01,Coleridge,D2,20,3,1,W,65,47,,50,Lewis & Clark Conference,TBA,
02/04,Bancroft-Rosalie,D1,24,0,1,L,38,58,,39,Lewis & Clark Conference,TBA,
02/05/08,Elk Point -Jefferson SD,C1,17,4,1,L,58,65,,41,&nbsp;,,
02/07/08,@ Ponca,C2,6,13,3,W,83,45,,44,&nbsp;,,
02/08/08,Wakefield,C2,15,7,2,W,59,48,,47,&nbsp;,,
02/12/08,Winnebago,C2,15,6,2,W,65,45,,47,&nbsp;,,
02/14/08,West Point Central Catholic,C2,20,3,1,L,43,71,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.625
