2022-2023 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 11/16/23 at 12:12 pm CST

Sandhills/Thedford (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Maxwell,D1,3,20,4,W,42,28,,43,&nbsp;,,
12/03/22,@ Twin Loup,D1,17,8,2,L,33,36,,38,&nbsp;,,
12/10/22,North Central,C2,8,13,3,W,51,45,,47,&nbsp;,,
12/16/22,Wallace,D2,7,13,3,W,45,24,,44,&nbsp;,,
12/17/22,Sumner-Eddyville-Miller,D1,18,4,1,L,30,37,,41,&nbsp;,,
12/20/22,@ Ansley-Litchfield,D2,9,13,3,W,48,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,D1,24,2,1,L,24,51,,41,Ravenna Holiday Tournament,Ravenna,
12/30,Franklin,D2,3,19,4,W,55,16,,41,Ravenna Holiday Tournament,Ravenna,
01/05/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,19,29,,39,&nbsp;,,
01/06/23,@ Sutherland,C2,5,15,3,W,45,28,,47,&nbsp;,,
01/12/23,Anselmo-Merna,D2,9,11,3,W,40,30,,44,&nbsp;,,
01/13/23,Sandhills Valley,D1,8,15,3,W,59,33,,46,&nbsp;,,
01/19/23,Hyannis,D2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,Arthur County,D2,6,14,3,W,41,21,,44,Mid Nebraska Activities Conference,TBD,
01/26,Twin Loup,D1,17,8,2,L,43,58,,38,Mid Nebraska Activities Conference,TBD,
01/28,Sandhills Valley,D1,8,15,3,W,48,16,,46,Mid Nebraska Activities Conference,TBD,
02/02/23,Burwell,D1,8,14,3,W,43,24,,46,&nbsp;,,
02/03/23,@ Ainsworth,C1,11,11,2,W,42,33,,51,&nbsp;,,
02/07/23,Mullen,D2,7,13,3,W,56,21,,44,&nbsp;,,
02/09/23,@ Arthur County,D2,6,14,3,W,43,26,,44,&nbsp;,,
02/10/23,Cody-Kilgore,D2,5,15,3,W,54,22,,44,&nbsp;,,
02/14/23,Ansley-Litchfield,D2,9,13,3,W,37,28,,44,Subdistrict D2-7 Tournament,Sandhills High School,
02/16/23,Pleasanton,D2,15,9,2,L,56,71,,36,Subdistrict D2-7 Tournament,Sandhills High School,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
