2022-2023 Wrestling Team Report for Gretna
This report was generated on 03/06/24 at 2:17 pm CST

Gretna (4-31)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Harlan Invite (1-Day Tourney),Harlan Community School,
12/06/22,Lincoln East,A,&nbsp;,,
12/10,(To Be Determined),,Bellevue East Invitational (1-Day Tourney),Bellevue East High School,
12/10,North Platte,A,Bellevue East Invitational,Bellevue East High School,
12/10,Elkhorn South,A,Bellevue East Invitational,Bellevue East High School,
12/10,Omaha North,A,Bellevue East Invitational,Bellevue East High School,
12/10,Bellevue East,A,Bellevue East Invitational,Bellevue East High School,
12/10,Norfolk,A,Bellevue East Invitational,Bellevue East High School,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/16,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/17,Blair,B,Flatwater Fracas,Heartland Events Center,
12/20/22,@ Millard South,A,&nbsp;,,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington High School,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington High School,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington High School,
12/30,Ralston,B,Bennington Dual Tournament,Bennington High School,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington High School,
01/03/23,@ Blair,B,&nbsp;,,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/10/23,Omaha Skutt Catholic,B,&nbsp;,,
01/11/23,Creighton Preparatory School,A,<font color="green">Triangular (host: Gretna)</font>,,
01/11/23,Lincoln Southwest,A,<font color="green">Triangular (host: Gretna)</font>,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,Millard North,A,&nbsp;,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Bellevue West,A,University of Kearney Invitational,University of Kearney,
01/20,Kearney,A,University of Kearney Invitational,University of Kearney,
01/20,Norton KS,C,University of Kearney Invitational,University of Kearney,
01/20,Augusta KS,B,University of Kearney Invitational,University of Kearney,
01/25/23,@ Omaha Central,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Monarch Duals (Dual Tournament),Papillion LaVista,
01/28,Omaha Bryan,A,Monarch Duals,Papillion LaVista,
01/28,Lincoln Southeast,A,Monarch Duals,Papillion LaVista,
01/28,Hastings,B,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista South,A,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista,A,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,11.429%
Average Points:,38.229
