2005-2006 Boys Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:46 am CDT

Prague (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ David City,C1,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Dodge,D2,12,11,2,L,47,53,,33,&nbsp;,,
12/03/05,@ East Butler,C2,18,7,2,L,42,63,,41,&nbsp;,,
12/06/05,Archbishop Bergan,C2,14,9,2,L,37,49,,36,&nbsp;,,
12/16/05,Leigh,D1,19,3,1,L,33,77,,40,&nbsp;,,
12/29/05,@ Shelby,D1,19,4,1,L,31,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,@ Cedar Bluffs,D1,4,15,4,L,31,42,,30,&nbsp;,,
01/06/06,Humphrey,D1,5,15,3,L,48,51,,30,&nbsp;,,
01/07/06,@ Nebraska Lutheran,D1,9,12,3,L,41,43,,35,&nbsp;,,
01/10/06,Rising City,D2,11,9,2,L,56,67,,33,&nbsp;,,
01/14/06,@ Mead,D1,11,10,2,L,26,43,,35,&nbsp;,,
01/17/06,College View Academy,D1,17,4,1,L,28,45,,40,&nbsp;,,
01/19/06,Parkview Christian,D2,1,20,4,W,59,44,,40,&nbsp;,,
01/21/06,Omaha Christian Academy,C2,3,17,4,W,49,36,,43,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,@ College View Academy,D1,17,4,1,L,34,43,,40,&nbsp;,,
01/26/06,Concordia,D1,6,16,3,W,43,37,,42,&nbsp;,,
01/31/06,@ Omaha Nation,D1,16,6,2,L,35,71,,40,&nbsp;,,
02/03/06,Omaha Christian Academy,C2,3,17,4,W,58,54,,43,&nbsp;,,
02/07/06,@ Cedar Bluffs,D1,4,15,4,W,51,49,,42,&nbsp;,,
02/10/06,@ Concordia,D1,6,16,3,W,56,54,,42,&nbsp;,,
02/17/06,@ Clarkson,D1,11,10,2,L,34,53,,35,&nbsp;,,
02/20/06,@ Rising City,D2,11,9,2,L,58,67,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.045
