2020-2021 Girls Basketball Team Report for Plattsmouth
This report was generated on 08/11/21 at 12:09 pm CDT

Plattsmouth (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Norris,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/05/20,@ Omaha Mercy,B,4,16,4,L,38,44,,30,&nbsp;,,
12/12/20,Schuyler,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Falls City,C1,9,13,3,L,16,31,,33,&nbsp;,,
12/19/20,@ Fort Calhoun,C1,8,16,3,L,26,44,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Omaha Roncalli Catholic,C1,9,15,3,L,28,45,,33,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/31,Ashland-Greenwood,B,14,11,2,L,30,69,,36,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
01/04/21,@ Platteview,B,11,11,2,L,26,62,,36,&nbsp;,,
01/05/21,Louisville,C1,17,9,2,L,30,63,,36,&nbsp;,,
01/08/21,Elkhorn,B,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/21,@ Elkhorn North,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/21,@ Blair,B,13,9,2,L,22,55,,36,&nbsp;,,
01/15/21,Beatrice,B,13,5,2,L,23,41,,36,&nbsp;,,
01/19/21,@ Syracuse,C1,21,3,1,L,28,58,,39,&nbsp;,,
01/21/21,Ralston,B,2,19,4,L,52,56,,30,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Nebraska City,B,5,16,4,L,32,48,,30,Trailblazer Conference Tournament,High Seed,
01/28,Ralston,B,2,19,4,W,42,27,,41,Trailblazer Conference Tournament,High Seed,
02/02/21,Nebraska City,B,5,16,4,L,23,36,,30,&nbsp;,,
02/04/21,@ Omaha Duchesne Academy,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Omaha Concordia,C1,3,20,4,L,48,60,,30,&nbsp;,,
02/09/21,Arlington,C1,9,14,3,L,38,47,,33,&nbsp;,,
02/11/21,@ Wahoo,C1,13,10,2,L,29,73,,36,&nbsp;,,
02/16/21,@ Ashland-Greenwood,B,14,11,2,L,24,69,,36,Subdistrict B-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,5.556%
Average Points:,34.111
