Team Report for Schuyler
This report was generated on 01/29/24 at 2:46 pm CST

Schuyler (9-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Crete,B,4,4,2,W,41,24,,47,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Blair Duals (1-Day Tourney),Blair High School,
12/01,Platteview,B,0,12,4,W,69,10,,41,Blair Duals,Blair High School,
12/01,Blair,B,18,7,2,L,25,48,,36,Blair Duals,Blair High School,
12/01,Lincoln North Star,A,5,10,3,W,48,30,,46,Blair Duals,Blair High School,
12/01,South Sioux City,B,14,12,2,W,56,20,,47,Blair Duals,Blair High School,
12/01,CB Abraham Lincoln IA,A,18,4,1,L,28,46,,41,Blair Duals,Blair High School,
12/07/23,@ Elkhorn,B,3,9,3,W,43,28,,44,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/14/23,Columbus Lakeview,B,12,3,1,W,42,30,,50,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,,,-,,,,,-,Shelby-Rising City (1-Day Tourney),Shelby, NE,
01/04/24,Scotus Central Catholic,C,7,9,3,W,51,20,,44,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/16/24,@ Logan View,C,9,4,2,W,60,22,,47,&nbsp;,,
01/18/24,Seward,B,3,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/23/24,@ West Point-Beemer,C,6,9,3,W,63,17,,44,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (1-Day Tourney),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,81.818%
Average Points:,44.273
