2008-2009 Volleyball Team Report for Omaha Bryan
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Bryan (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
09/09/08,Omaha North,A,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/09/08,Omaha South,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/11/08,@ Omaha Burke,A,15,16,3,L,0,3,,33,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Benson,A,4,25,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha North,A,11,21,3,W,2,0,,44,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Burke,A,15,16,3,W,2,0,,44,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Skutt Catholic,B,23,11,2,L,1,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/13,Plattsmouth,B,11,17,3,W,2,0,,44,Gradoville Invite (Bryan High),Bryan High,
09/16/08,Bellevue West,A,7,21,3,L,0,3,,33,&nbsp;,,
09/18/08,Fremont,A,3,26,4,W,3,0,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Logan View Invitational (4-Team Round Robin),Logan View,
09/20,Yutan,C1,16,13,2,W,2,0,,47,Logan View Invitational,Logan View,
09/20,Wahoo,C1,23,10,2,W,2,0,,47,Logan View Invitational,Logan View,
09/20,Logan View,C1,7,20,3,W,2,0,,44,Logan View Invitational,Logan View,
09/23/08,@ Papillion-LaVista South,A,23,12,2,W,3,2,,47,&nbsp;,,
09/30/08,Millard South,A,15,16,3,W,3,1,,44,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High School,
10/04,South Sioux City,B,17,15,2,W,2,0,,47,Mercy Invitational,Mercy High School,
10/04,Omaha Duchesne Academy,B,17,10,2,W,2,0,,47,Mercy Invitational,Mercy High School,
10/04,Omaha Mercy,B,17,13,2,L,1,2,,36,Mercy Invitational,Mercy High School,
10/16/08,Millard West,A,18,15,2,L,1,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha Benson,A,4,25,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/18,Omaha Central,A,20,15,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/18,Omaha Central,A,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/18,West Point Central Catholic,C2,17,13,2,W,2,0,,47,Omaha South Invite,Omaha South,
10/21/08,Ralston,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/21/08,Platteview,B,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/23/08,@ Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha North,A,11,21,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Bellevue West,A,7,21,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/29,Millard North,A,24,7,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
11/05/08,Papillion-LaVista South,A,23,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,41.824
