2021-2022 Boys Soccer Team Report for Beatrice
This report was generated on 03/13/23 at 11:16 am CDT

Beatrice (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,The Platte,B,8,8,2,L,0,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/19,Schuyler,B,5,11,3,L,1,4,,33,Schuyler Invite,Schuyler,
03/19,Omaha Roncalli Catholic,B,5,12,3,L,1,2,,33,Schuyler Invite,Schuyler,
03/22/22,@ Ralston,B,12,4,1,L,0,2,,39,&nbsp;,,
03/26/22,@ Lincoln Lutheran/Raymond Central,B,6,5,2,L,1,2,(OT),36,&nbsp;,,
03/28/22,@ Waverly,B,14,2,1,L,0,2,,39,&nbsp;,,
04/05/22,Mount Michael Benedictine,B,10,7,2,L,0,3,,36,&nbsp;,,
04/07/22,Norris,B,9,9,2,W,1,0,,47,&nbsp;,,
04/09/22,Crete,B,10,6,2,L,0,3,,36,&nbsp;,,
04/14/22,Nebraska City,B,9,5,2,L,0,2,,36,&nbsp;,,
04/21/22,@ Seward,B,0,15,4,W,3,0,,41,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/25,Nebraska City,B,9,5,2,W,2,0,,47,Trailblazer Conference Tournament,TBA,
04/26,Ralston,B,12,4,1,L,0,1,,39,Trailblazer Conference Tournament,TBA,
05/02/22,@ Crete,B,10,6,2,L,1,7,,36,Subdistrict B-4 Tournament,Doane University Papik Field,

TotalPoints:,
Win %:,21.429%
Average Points:,38.143
