2022-2023 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 11/16/23 at 12:08 pm CST

Sandhills/Thedford (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Maxwell,C2,9,15,3,W,44,30,,47,&nbsp;,,
12/03/22,@ Twin Loup,D1,4,19,4,W,47,12,,43,&nbsp;,,
12/10/22,North Central,D1,10,12,3,L,41,44,,35,&nbsp;,,
12/16/22,Wallace,D2,8,13,3,W,65,32,,44,&nbsp;,,
12/17/22,Sumner-Eddyville-Miller,D2,20,5,1,L,39,66,,39,&nbsp;,,
12/20/22,@ Ansley-Litchfield,D1,19,5,1,L,44,59,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,D1,12,12,2,W,37,23,,49,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,8,15,3,W,61,32,,46,Ravenna Holiday Tournament,Ravenna,
01/05/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,33,58,,41,&nbsp;,,
01/06/23,@ Sutherland,C2,2,17,4,W,49,35,,44,&nbsp;,,
01/12/23,Anselmo-Merna,D2,1,20,4,W,53,34,,41,&nbsp;,,
01/13/23,Sandhills Valley,C2,9,14,3,W,45,40,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Cody-Kilgore,D2,8,12,3,W,57,49,,44,Mid Nebraska Activities Conference,TBD,
01/26,South Loup (Callaway/Arnold),D1,18,5,1,L,34,40,,41,Mid Nebraska Activities Conference,TBD,
01/28,Hyannis,D2,14,7,2,W,45,37,,47,Mid Nebraska Activities Conference,TBD,
02/02/23,Burwell,D1,9,13,3,W,74,40,,46,&nbsp;,,
02/03/23,@ Ainsworth,D1,11,11,2,L,44,58,,38,&nbsp;,,
02/07/23,Mullen,D2,17,6,2,L,29,52,,36,&nbsp;,,
02/09/23,@ Arthur County,D2,6,15,3,W,55,47,,44,&nbsp;,,
02/10/23,Cody-Kilgore,D2,8,12,3,W,40,34,,44,&nbsp;,,
02/13/23,Hyannis,D2,14,7,2,W,69,46,,47,&nbsp;,,
02/17/23,Brady,D2,5,19,4,W,69,41,,41,&nbsp;,,
02/21/23,Anselmo-Merna,D2,1,20,4,W,70,44,,41,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,
02/23/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,41,52,,39,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.708
