2019-2020 Girls Basketball Team Report for Omaha Brownell Talbot
This report was generated on 04/28/20 at 11:08 am CDT

Omaha Brownell Talbot (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Douglas County West,C1,12,11,2,L,31,38,,36,&nbsp;,,
12/06/19,@ Cornerstone Christian,C2,4,18,4,W,59,10,,41,&nbsp;,,
12/10/19,Whiting IA,D2,8,15,3,W,60,17,,44,&nbsp;,,
12/13/19,@ Archbishop Bergan,D1,14,9,2,L,36,53,,36,&nbsp;,,
12/16/19,Palmyra,C2,2,21,4,W,56,40,,41,&nbsp;,,
12/20/19,@ Mead,C2,11,11,2,L,39,54,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Logan View-Scribner-Snyder,C1,5,18,4,W,54,50,,41,Logan View Holiday Tournament,Logan View High School,
12/30,Elmwood-Murdock,C2,15,10,2,L,27,49,,36,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ Ashland-Greenwood,C1,12,12,2,L,28,44,,36,&nbsp;,,
01/09/20,@ Yutan,C2,15,9,2,L,30,53,,36,&nbsp;,,
01/14/20,College View Academy,D2,7,14,3,W,50,24,,44,&nbsp;,,
01/18/20,Nebraska City,B,3,18,4,W,46,41,,43,&nbsp;,,
01/21/20,@ Fort Calhoun,C1,4,19,4,W,42,30,,41,&nbsp;,,
01/23/20,Weeping Water,D1,25,1,1,L,47,56,,39,&nbsp;,,
01/24/20,Omaha Christian Academy,D1,5,16,4,W,54,30,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/27,Cornerstone Christian,C2,4,18,4,W,48,21,,41,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Boys Town,C1,9,13,3,W,53,39,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,Heartland Christian IA,D2,11,11,2,W,58,29,,47,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/04/20,@ Heartland Christian IA,D2,11,11,2,W,49,35,,47,&nbsp;,,
02/07/20,@ Parkview Christian,D2,0,21,4,W,47,10,,41,&nbsp;,,
02/08/20,Boys Town,C1,9,13,3,W,54,35,,44,&nbsp;,,
02/11/20,Lourdes Central Catholic,C2,20,6,1,L,35,72,,39,&nbsp;,,
02/13/20,@ Cedar Bluffs,C2,11,12,3,W,53,35,,44,&nbsp;,,
02/18/20,Omaha Concordia,C1,8,15,3,L,31,43,,33,Subdistrict C1-1 Tournament,Ralston High School,

TotalPoints:,
Win %:,62.500%
Average Points:,40.458
