2021-2022 Baseball Team Report for Elkhorn
This report was generated on 02/24/23 at 12:06 pm CST

Elkhorn (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Skutt Catholic,B,18,6,1,L,4,15,,39,&nbsp;,,
03/18/22,Platte Valley,B,18,6,1,L,8,11,,39,&nbsp;,,
03/19/22,Blair,B,8,10,3,L,6,17,,33,&nbsp;,,
03/21/22,@ Elkhorn North,B,19,10,2,L,3,6,,36,&nbsp;,,
03/23/22,@ Omaha Westside,A,18,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Lincoln Pius X,A,10,11,3,L,3,6,,35,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Waverly,B,13,13,2,W,6,2,,47,&nbsp;,,
03/29/22,@ Lincoln Northeast,A,11,17,3,L,12,13,,35,&nbsp;,,
03/30/22,@ Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,9,0,,44,&nbsp;,,
04/02/22,Bennington,B,15,6,2,W,9,2,,47,&nbsp;,,
04/04/22,@ Norris,B,20,6,1,L,1,2,,39,&nbsp;,,
04/05/22,Lincoln Southeast,A,22,6,1,L,9,14,,41,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Millard West,A,26,5,1,L,1,11,,41,Millard West Invitational,Millard West/Millard North,
04/09,Papillion-LaVista,A,10,18,3,L,5,6,,35,Millard West Invitational,Millard West/Millard North,
04/09,Omaha Westside,A,18,14,2,W,6,5,,49,Millard West Invitational,Millard West/Millard North,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Waverly,B,13,13,2,W,7,3,,47,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/13,Norris,B,20,6,1,W,5,4,,50,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/15,Elkhorn North,B,19,10,2,L,1,3,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/19/22,@ Columbus,A,13,14,3,W,8,6,,46,&nbsp;,,
04/21/22,Mount Michael Benedictine,B,12,12,2,W,9,5,,47,&nbsp;,,
04/22/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,5,0,,47,&nbsp;,,
04/23/22,Hastings,B,10,14,3,W,5,2,,44,&nbsp;,,
04/25/22,@ Papillion-LaVista,A,10,18,3,W,15,7,,46,&nbsp;,,
04/26/22,@ Omaha Gross Catholic,B,18,7,2,W,6,2,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Gretna,A,16,13,2,L,0,10,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Papillion-LaVista,A,10,18,3,L,1,4,,35,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,@ Lincoln East,A,24,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Thurston-Cuming County,B,1,14,4,W,12,3,,41,District B-3 Tournament,,
05/07/22,Platteview,B,13,8,2,W,9,8,,47,District B-3 Tournament,,
05/09/22,Hastings,B,10,14,3,W,6,1,,44,District B-3 Tournament,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.964
