2021-2022 Volleyball Team Report for Holdrege
This report was generated on 08/08/22 at 11:11 am CDT

Holdrege (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Lexington,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Lexington)</font>,,
09/02/21,Minden,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Lexington,B,16,14,2,L,0,2,,36,Lexington Invite,Lexington,
09/04,Hastings,B,12,18,3,L,0,2,,33,Lexington Invite,Lexington,
09/04,St. Paul,C1,28,6,1,W,2,1,,50,Lexington Invite,Lexington,
09/07/21,Aurora,B,15,19,3,L,1,3,,33,&nbsp;,,
09/09/21,McCook,B,10,20,3,W,3,1,,44,&nbsp;,,
09/14/21,York,B,26,9,2,L,2,3,,36,&nbsp;,,
09/16/21,@ Hastings,B,12,18,3,L,1,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Adams Central,B,19,14,2,L,0,2,,36,Central City Invitational ,Central City,
09/18,Lexington,B,16,14,2,L,0,2,,36,Central City Invitational ,Central City,
09/18,Wood River,C2,13,18,3,W,2,0,,44,Central City Invitational ,Central City,
09/23/21,Wood River,C2,13,18,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,Holdrege Invitational,Holdrege High School,
09/25,McCook,B,10,20,3,W,2,0,,44,Holdrege Invitational,Holdrege High School,
09/25,Ravenna,D1,10,20,3,W,2,0,,44,Holdrege Invitational,Holdrege High School,
09/28/21,@ Seward,B,22,14,2,L,1,3,,36,&nbsp;,,
09/30/21,Broken Bow,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/21,Ravenna,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/02/21,Ord,C1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02/21,Gothenburg,C1,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/07/21,Centura,C2,17,14,2,L,2,3,,36,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Seward,B,22,14,2,W,2,1,,47,Central 10 Conference Tournament,Schuyler High School,
10/14,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Central 10 Conference Tournament,Schuyler High School,
10/16,Adams Central,B,19,14,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Crete,B,8,24,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/19/21,Adams Central,B,19,14,2,L,1,2,,36,&nbsp;,,
10/26/21,McCook,B,10,20,3,W,3,0,,44,Subdistrict B-7 Tournament,Lexington High School,
10/26/21,@ Lexington,B,16,14,2,L,0,3,,36,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,41.379%
Average Points:,39.931
