2018-2019 Girls Basketball Team Report for Valentine
This report was generated on 03/13/19 at 8:43 am CDT

Valentine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ O'Neill,C1,19,6,1,L,46,77,,39,&nbsp;,,
12/07/18,@ Todd County SD,B,17,2,1,L,38,78,,41,&nbsp;,,
12/08/18,@ Cozad,C1,5,17,4,W,50,45,,41,&nbsp;,,
12/11/18,Ainsworth,C2,5,18,4,L,38,43,,30,&nbsp;,,
12/18/18,North Platte St. Patrick's,D1,24,1,1,L,26,67,,39,&nbsp;,,
12/20/18,@ West Holt,C2,13,9,2,L,34,44,,36,&nbsp;,,
12/21/18,McCook,B,10,11,3,L,42,56,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/28,Hemingford,C2,3,18,4,W,42,28,,41,Chadron Rotary Tournament,Chadron State College,
12/29,Chadron,C1,15,9,2,L,31,49,,36,Chadron Rotary Tournament,Chadron State College,
01/04/19,@ Gordon-Rushville,C1,11,9,2,W,36,28,,47,&nbsp;,,
01/05/19,Minden,C1,10,14,3,L,26,42,,33,&nbsp;,,
01/08/19,Winner SD,C1,16,0,1,L,24,56,,39,&nbsp;,,
01/11/19,@ Hershey,C1,15,7,2,L,43,53,,36,&nbsp;,,
01/12/19,@ Ogallala,C1,18,7,2,L,43,46,,36,&nbsp;,,
01/17/19,@ Ainsworth,C2,5,18,4,L,39,49,,30,&nbsp;,,
01/18/19,Broken Bow,C1,20,6,1,L,30,55,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Minden,C1,10,14,3,L,36,52,,33,Southwest Conference,Lexington/Home Sites,
01/24,Gothenburg,C1,6,17,3,W,44,43,,44,Southwest Conference,Lexington/Home Sites,
02/01/19,@ Gothenburg,C1,6,17,3,W,35,34,,44,&nbsp;,,
02/02/19,Chadron,C1,15,9,2,L,26,40,,36,&nbsp;,,
02/07/19,North Central,D1,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/19,Mitchell,C1,24,1,1,L,27,55,,39,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,

TotalPoints:,
Win %:,23.810%
Average Points:,37.810
