2016-2017 Boys Soccer Team Report for Holdrege
This report was generated on 05/08/17 at 10:00 am CDT

Holdrege (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Hastings,B,6,11,3,L,1,2,,33,&nbsp;,,
03/18/17,Gering,B,3,14,4,W,5,3,,41,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Scottsbluff,B,6,12,3,L,0,2,,33,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,Grand Island Central Catholic,B,0,15,4,W,5,1,,41,&nbsp;,,
03/28/17,Lexington,B,16,3,1,L,0,5,,39,&nbsp;,,
03/31/17,@ Schuyler,B,17,2,1,L,0,5,,39,&nbsp;,,
04/01,Plattsmouth,B,4,14,4,L,1,4,,30,Seward Invitational,Seward Elementary,
04/01,Seward,B,1,13,4,W,1,0,,41,Seward Invitational,Seward Elementary,
04/04/17,@ Northwest,B,6,9,3,L,0,3,,33,&nbsp;,,
04/08/17,Platteview,B,9,8,2,L,3,5,,36,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Northwest,B,6,9,3,W,1,0,,44,Central Conference,Seward,
04/17,Crete,B,11,8,2,L,2,4,,36,Central Conference,Seward,
04/17,York,B,13,6,2,L,1,5,,36,Central Conference,Seward,
04/18/17,@ York,B,13,6,2,L,2,3,,36,&nbsp;,,
04/24/17,@ Kearney Catholic,B,7,8,3,L,0,3,,33,&nbsp;,,
04/27/17,Aurora,B,2,8,4,W,1,0,,41,&nbsp;,,
05/01/17,Gering,B,3,14,4,W,3,1,(OT),41,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/01-05/02,(To Be Determined),,,,-,,,,,-,Districts,TBD,
05/02/17,@ Lexington,B,16,3,1,L,2,4,,39,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
