2017-2018 Girls Basketball Team Report for Alma
This report was generated on 02/27/18 at 8:24 am CST

Alma (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Bertrand,D1,9,11,3,L,37,43,,33,&nbsp;,,
12/02/17,@ Kenesaw,D1,10,14,3,L,30,34,,33,&nbsp;,,
12/05/17,Elm Creek,D1,17,6,2,L,27,63,,36,&nbsp;,,
12/08/17,@ Wilcox-Hildreth,D2,11,11,2,L,29,37,,36,&nbsp;,,
12/09/17,Amherst,C2,8,15,3,L,39,45,,35,&nbsp;,,
12/12/17,Southwest,C2,4,16,4,W,52,30,,43,&nbsp;,,
12/16/17,Red Cloud,D2,19,5,1,L,21,40,,39,&nbsp;,,
12/22/17,Elwood,D2,12,12,2,W,58,55,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,4,17,4,W,31,30,,41,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,21,6,1,L,43,63,,39,Silver Lake Holiday Tournament,Roseland,
01/02/18,@ Almena-Northern Valley KS,D2,12,7,2,L,30,61,,36,&nbsp;,,
01/04/18,@ Franklin,D1,9,10,3,L,43,46,,33,&nbsp;,,
01/06/18,Axtell,D2,14,11,2,W,49,46,,47,&nbsp;,,
01/09/18,Eustis-Farnam,D2,0,21,4,W,70,24,,41,&nbsp;,,
01/12/18,@ Hitchcock County,D1,18,6,1,L,42,49,,39,&nbsp;,,
01/18/18,@ Loomis,D2,9,13,3,L,41,49,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Southwest,C2,4,16,4,W,58,41,,43,RPAC,Cambridge/McCook,
01/24,Cambridge,C2,19,6,1,L,33,49,,41,RPAC,Cambridge/McCook,
01/25,Bertrand,D1,9,11,3,W,53,52,,44,RPAC,Cambridge/McCook,
02/01/18,@ Arapahoe,D1,3,20,4,W,51,41,,41,&nbsp;,,
02/02/18,Southern Valley,C2,15,9,2,L,29,66,,38,&nbsp;,,
02/09/18,@ Cambridge,C2,19,6,1,L,38,59,,41,&nbsp;,,
02/13/18,Bertrand,D1,9,11,3,W,44,35,,44,Subdistrict D1-11 Tournament,Cambridge High School,
02/15/18,Hitchcock County,D1,18,6,1,L,30,52,,39,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
