2022-2023 Volleyball Team Report for Boys Town
This report was generated on 08/04/23 at 9:06 am CDT

Boys Town (0-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/25/22,Omaha Brownell Talbot,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/27,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/27,Omaha Nation,C2,16,13,2,L,1,2,,36,Boys Town Tournament,Boys Town,
08/27,Walthill,D1,2,27,4,L,1,2,,30,Boys Town Tournament,Boys Town,
08/27,Weeping Water,C2,13,19,3,L,0,2,,33,Boys Town Tournament,Boys Town,
08/30/22,Douglas County West,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
08/30/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/01/22,Omaha Christian Academy,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/06/22,@ Whiting IA,D1,5,15,3,L,0,3,,33,&nbsp;,,
09/08/22,Yutan,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/08/22,Omaha Brownell Talbot,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/10,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Bergan Tournament,Archbishop Bergan,
09/10,Lourdes Central Catholic,C2,20,12,2,L,0,2,,36,Bergan Tournament,Archbishop Bergan,
09/10,Schuyler,B,7,21,3,L,0,2,,35,Bergan Tournament,Archbishop Bergan,
09/12/22,College View Academy,D1,12,8,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/22,Heartland Christian IA,D2,8,10,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/22,Conestoga,C1,8,20,3,L,0,3,,33,&nbsp;,,
09/20/22,@ Cornerstone Christian,C1,10,11,3,L,1,3,,33,&nbsp;,,
09/29/22,Cedar Bluffs,D1,4,23,4,L,0,3,,30,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,Sterling,D1,12,16,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Fort Calhoun,C1,13,20,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Fort Calhoun Invite,Fort Calhoun HS,
10/04/22,@ Mead,D2,9,20,3,L,0,3,,33,&nbsp;,,
10/10/22,@ College View Academy,D1,12,8,2,L,0,3,,36,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Parkview Christian,D1,3,26,4,L,0,3,,30,Frontier Conference,Boys Town,
10/15/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
10/15/22,Parkview Christian,D1,3,26,4,L,0,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
10/24/22,Fort Calhoun,C1,13,20,3,L,0,3,,33,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.571
