2022-2023 Girls Basketball Team Report for Riverside
This report was generated on 11/16/23 at 12:12 pm CST

Riverside (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elgin Public/Pope John,D1,22,4,1,L,17,55,,39,&nbsp;,,
12/02/22,St. Mary's,D2,22,2,1,L,12,64,,39,&nbsp;,,
12/06/22,@ Summerland,C2,19,4,1,L,22,56,,41,&nbsp;,,
12/08/22,Humphrey St. Francis,D2,19,6,1,L,11,57,,39,&nbsp;,,
12/13/22,Fullerton,D1,14,11,2,L,29,30,,36,&nbsp;,,
12/16/22,Harvard,D2,0,21,4,W,50,29,,41,&nbsp;,,
12/20/22,@ Twin Loup,D1,17,8,2,L,26,55,,36,&nbsp;,,
12/22/22,@ CWC,D2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Lyons-Decatur Northeast,D1,6,17,3,W,30,27,,44,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,22,4,1,L,10,55,,39,Madison Holiday Tournament,Madison,
01/05/23,Heartland Lutheran,D2,3,17,4,W,40,26,,41,&nbsp;,,
01/10/23,Burwell,D1,8,14,3,L,12,47,,33,&nbsp;,,
01/12/23,@ Arcadia/Loup City,C2,5,18,4,L,28,48,,32,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Burwell,D1,8,14,3,L,11,38,,33,Goldenrod Conference,Central Valley,
01/23/23,Central Valley,D1,7,14,3,L,33,47,,33,&nbsp;,,
01/27/23,@ Palmer,D2,9,11,3,W,36,22,,44,&nbsp;,,
01/30/23,@ Lutheran High Northeast,C2,6,16,3,L,17,56,,35,&nbsp;,,
01/31/23,St. Edward,D2,1,19,4,W,60,31,,41,&nbsp;,,
02/03/23,Nebraska Christian,D1,18,7,2,L,18,61,,36,&nbsp;,,
02/07/23,Elba,D2,4,16,4,W,61,26,,41,&nbsp;,,
02/09/23,@ Hampton,D2,9,14,3,L,38,46,,33,&nbsp;,,
02/13/23,Twin River,D1,4,19,4,L,19,39,,30,Subdistrict D1-7 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,28.571%
Average Points:,37.429
