2020-2021 Girls Basketball Team Report for Harvard
This report was generated on 08/11/21 at 12:09 pm CDT

Harvard (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Giltner,D2,1,20,4,W,53,15,,41,&nbsp;,,
12/08/20,@ Santee,D2,7,7,2,L,38,39,,36,&nbsp;,,
12/10/20,@ Franklin,D2,11,9,2,L,27,32,,36,&nbsp;,,
12/12/20,Axtell,D1,9,13,3,L,26,43,,33,&nbsp;,,
12/15/20,Dorchester,D2,13,9,2,L,26,48,,36,&nbsp;,,
12/19/20,@ Heartland Lutheran,D2,8,10,3,L,25,35,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Tournament,Wilcox,
12/30,Wilcox-Hildreth,D2,10,11,3,L,23,37,,33,Wilcox/Hildreth Tournament,Wilcox,
12/31,Hampton,D2,9,12,3,L,26,52,,33,Wilcox/Hildreth Tournament,Wilcox,
01/05/21,Sandy Creek,C2,1,22,4,L,21,27,,32,&nbsp;,,
01/08/21,Red Cloud,D2,2,13,4,L,21,28,,30,&nbsp;,,
01/09/21,Kenesaw,D1,10,11,3,L,25,46,,33,&nbsp;,,
01/12/21,@ McCool Junction,D1,13,8,2,L,38,49,,36,&nbsp;,,
01/15/21,@ Silver Lake,D1,14,9,2,L,34,59,,36,&nbsp;,,
01/19/21,Blue Hill,C2,16,7,2,L,17,50,,38,&nbsp;,,
01/22/21,Deshler,D1,7,13,3,L,34,49,,33,&nbsp;,,
01/28/21,@ Elba,D2,5,14,3,W,58,35,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/30,Red Cloud,D2,2,13,4,W,37,23,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Shelton,D1,20,6,1,L,18,66,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/21,@ Nebraska Lutheran,D2,4,15,4,L,16,26,,30,&nbsp;,,
02/09/21,@ Lawrence-Nelson,D2,10,14,3,L,33,37,,33,&nbsp;,,
02/12/21,Shelton,D1,20,6,1,L,27,60,,39,&nbsp;,,
02/13/21,@ Gibbon,C1,2,18,4,L,39,50,,33,&nbsp;,,
02/16/21,Shelton,D1,20,6,1,L,15,68,,39,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.522
