2020-2021 Volleyball Team Report for Arcadia/Loup City
This report was generated on 08/05/21 at 1:40 pm CDT

Arcadia/Loup City (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Wood River,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/01/20,Doniphan-Trumbull,C1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/01/20,Centura,C2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Amherst,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Kenesaw,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/08/20,St. Paul,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/20,Ravenna,C2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek JR/SR High School,
09/12,Ravenna,C2,12,19,3,L,1,2,,33,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Sandy Creek,C2,3,20,4,W,2,1,,41,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/12,Doniphan-Trumbull,C1,13,15,3,L,0,2,,35,Sandy Creek Invite,Sandy Creek JR/SR High School,
09/15/20,Ansley-Litchfield,D1,13,15,3,L,1,3,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/15/20,Central Valley,D1,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/22/20,Gibbon,C1,9,21,3,L,0,3,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/20,Shelton,D1,20,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Gibbon)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Amherst,D1,20,10,2,L,0,2,,36,Ansley-Litchfield Invite,Ansley,
09/26,Sandhills/Thedford,D2,7,14,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley,
09/26,North Central,C2,9,17,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley,
09/29/20,@ Burwell,C2,19,7,2,L,0,3,,36,&nbsp;,,
10/01/20,Anselmo-Merna,D1,13,19,3,L,0,3,,33,&nbsp;,,
10/06/20,Central City,C1,2,25,4,L,1,3,,32,&nbsp;,,
10/08/20,@ Ord,C1,21,9,2,L,0,3,,38,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Central City,C1,2,25,4,W,3,1,,43,LPC Tournament ,St. Paul,
10/12,St. Paul,C1,32,0,1,L,0,3,,41,LPC Tournament ,St. Paul,
10/15,Gibbon,C1,9,21,3,L,1,2,,35,LPC Tournament ,St. Paul,
10/17-10/17,(To Be Determined),,,,-,,,,,-,A/LC Invite (1-Day Tournament, >4 Teams),Loup City,
10/17,Centura,C2,18,14,2,L,0,2,,36,A/LC Invite,Loup City,
10/17,West Holt,D1,5,20,4,L,0,2,,30,A/LC Invite,Loup City,
10/17,Gibbon,C1,9,21,3,W,2,0,,46,A/LC Invite,Loup City,
10/17,Ravenna,C2,12,19,3,L,0,2,,33,A/LC Invite,Loup City,
10/20/20,Twin Loup,D2,18,13,2,L,1,3,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/20/20,Sumner-Eddyville-Miller,D2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin Loup)</font>,,
10/26/20,Ravenna,C2,12,19,3,L,0,3,,33,Subdistrict C2-9 Tournament,Fullerton High School,

TotalPoints:,
Win %:,17.857%
Average Points:,36.536
