2021-2022 Girls Basketball Team Report for Holdrege
This report was generated on 11/28/22 at 1:13 pm CST

Holdrege (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Centura,C2,11,12,3,W,34,26,,44,&nbsp;,,
12/04/21,Kearney Catholic,C1,14,10,2,L,28,30,,36,&nbsp;,,
12/10/21,Lexington,B,6,17,3,W,45,19,,44,&nbsp;,,
12/14/21,@ Sandy Creek,C2,4,19,4,W,36,19,,41,&nbsp;,,
12/17/21,Gothenburg,C1,18,7,2,L,33,42,,36,&nbsp;,,
12/18/21,@ McCook,B,10,14,3,L,28,39,,33,&nbsp;,,
12/21/21,Sidney,B,19,8,2,L,36,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/28,Fairbury,C1,13,14,3,W,46,34,,44,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,22,3,1,L,21,34,,39,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/07/22,Broken Bow,C1,22,4,1,L,31,38,,39,&nbsp;,,
01/08/22,Gibbon,C2,2,21,4,W,50,22,,41,&nbsp;,,
01/11/22,@ Adams Central,B,22,3,1,L,35,46,,39,&nbsp;,,
01/14/22,@ Southern Valley,C2,14,9,2,W,34,29,,47,&nbsp;,,
01/15/22,@ Hershey,C1,18,8,2,L,30,34,,36,&nbsp;,,
01/21/22,@ Minden,C1,18,6,1,L,25,28,,39,&nbsp;,,
01/22/22,Cozad,C1,6,18,3,W,37,27,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Northwest,B,13,12,2,L,27,48,,36,Central Conference,Seward High School,
01/29,Columbus Lakeview,C1,13,10,2,W,32,26,,47,Central Conference,Seward High School,
02/04/22,@ York,B,21,4,1,L,25,37,,39,&nbsp;,,
02/05/22,Northwest,B,13,12,2,L,43,44,,36,&nbsp;,,
02/11/22,St. Paul,C1,21,4,1,L,29,50,,39,&nbsp;,,
02/18/22,Aurora,B,6,17,3,W,34,27,,44,&nbsp;,,
02/21/22,Lexington,B,6,17,3,W,37,28,,44,Subdistrict B-7 Tournament,McCook High School,
02/23/22,@ McCook,B,10,14,3,W,34,33,,44,Subdistrict B-7 Tournament,McCook High School,
02/25/22,@ Omaha Skutt Catholic,B,24,1,1,L,18,69,,39,District Final B-2 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,44.000%
Average Points:,40.240
