2018-2019 Softball Team Report for CCV
This report was generated on 10/15/18 at 2:57 pm CDT

CCV (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Minden,C,1,28,4,W,14,0,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Arlington,C,23,7,1,L,9,17,,39,Wayne Tournament,Wayne, NE ,
08/18,Twin River,C,24,16,2,L,1,7,,36,Wayne Tournament,Wayne, NE ,
08/18,Highway 91,C,14,16,3,W,10,2,,44,Wayne Tournament,Wayne, NE ,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,W,14,11,,44,GACC Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,24,7,1,L,4,6,,39,GACC Tournament,West Point,
08/25,Ponca,C,10,10,2,W,8,2,,47,GACC Tournament,West Point,
08/28/18,Hastings St. Cecilia,C,22,10,2,L,7,9,,36,&nbsp;,,
08/28/18,Hastings St. Cecilia,C,22,10,2,W,5,4,,47,&nbsp;,,
08/30/18,Central City,C,11,24,3,W,10,3,,44,<font color="green">Triangular (host: CCV)</font>,,
08/30/18,St. Paul,B,14,20,3,W,14,3,,46,<font color="green">Triangular (host: CCV)</font>,,
09/06/18,O'Neill,C,10,17,3,W,12,4,,44,&nbsp;,,
09/10/18,Wilber-Clatonia,C,6,19,4,W,10,5,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/10/18,Centennial,C,25,9,2,L,3,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/11/18,@ Hastings St. Cecilia,C,22,10,2,L,0,8,,36,&nbsp;,,
09/11/18,@ Hastings St. Cecilia,C,22,10,2,L,1,11,,36,&nbsp;,,
09/13/18,@ Ord,C,9,21,3,W,14,4,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Alliance,B,11,20,3,W,9,1,,46,North Platte Classic ,North Platte ,
09/15,Chadron,B,13,15,3,L,6,7,,35,North Platte Classic ,North Platte ,
09/15,Ralston,B,9,21,3,L,6,12,,35,North Platte Classic ,North Platte ,
09/20/18,Lexington,B,12,20,3,W,14,1,,46,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/20/18,Southern Valley/Alma,C,24,8,1,W,8,5,,50,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/22/18,@ Plattsmouth,B,18,15,2,L,4,5,,38,&nbsp;,,
09/22/18,@ Plattsmouth,B,18,15,2,L,8,9,,38,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lou-Platte Conference,Central City,
09/28,Ord,C,9,21,3,W,13,9,,44,Lou-Platte Conference,Central City,
09/28,GICC,B,18,13,2,L,7,12,,38,Lou-Platte Conference,Central City,
10/01/18,@ Gothenburg,B,14,17,3,W,12,2,,46,&nbsp;,,
10/05/18,Cozad,C,18,15,2,L,1,3,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Minden,C,1,28,4,W,16,0,,41,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Ord,C,9,21,3,W,17,2,,44,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Cozad,C,18,15,2,L,8,9,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Cozad,C,18,15,2,W,12,2,,47,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Southern Valley/Alma,C,24,8,1,W,8,2,,50,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Kearney Catholic,C,10,13,3,W,5,0,,44,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,

TotalPoints:,
Win %:,58.824%
Average Points:,41.588
