2008-2009 Volleyball Team Report for Loomis
This report was generated on 12/07/11 at 5:31 am CST

Loomis (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Pleasanton,D2,24,3,1,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/04/08,Overton,D1,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/09/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/09/08,Anselmo-Merna,D1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Loomis Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/13,Shelton,C2,16,10,2,L,0,2,,39,Loomis Memorial Tournament,Loomis,
09/13,Maxwell,C2,10,18,3,W,2,1,,47,Loomis Memorial Tournament,Loomis,
09/13,Hampton,D2,14,15,3,L,1,2,,33,Loomis Memorial Tournament,Loomis,
09/18/08,Axtell,C2,14,16,3,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/18/08,Elwood,D1,7,19,3,W,2,1,,46,<font color="green">Triangular (host: Axtell)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Loomis 4-team Round Robin (4-Team Round Robin),Loomis,
09/23,Bertrand,D1,22,7,1,L,0,2,,41,Loomis 4-team Round Robin,Loomis,
09/23,Franklin,D1,2,21,4,W,2,1,,43,Loomis 4-team Round Robin,Loomis,
09/23,Overton,D1,18,11,2,L,0,2,,38,Loomis 4-team Round Robin,Loomis,
09/25/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/25/08,Elm Creek,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/02/08,Amherst,D1,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Amherst)</font>,,
10/02/08,Wilcox-Hildreth,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
10/09/08,Eustis-Farnam,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/08,Kenesaw,C2,15,12,2,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),,
10/13,Elwood,D1,7,19,3,L,1,2,,35,Fort Kearny Conference Tournament,,
10/21/08,Kenesaw,C2,15,12,2,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/21/08,Wilcox-Hildreth,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
10/24/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
10/24/08,Ansley,D1,16,11,2,L,1,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/28/08,Arapahoe,D1,5,18,4,W,2,0,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
10/28/08,Bertrand,D1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
11/03/08,Stapleton,D2,10,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,38.731
