2022-2023 Baseball Team Report for Millard South
This report was generated on 02/23/24 at 12:52 pm CST

Millard South (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Bellevue West,A,18,10,2,L,0,5,,38,&nbsp;,,
03/21/23,@ Omaha Burke,A,13,16,3,W,9,3,,46,&nbsp;,,
03/22/23,@ Lincoln Southwest,A,16,12,2,W,6,2,,49,&nbsp;,,
03/23/23,Millard West,A,29,5,1,L,0,15,,41,&nbsp;,,
03/25/23,Millard North,A,8,19,3,W,8,7,,46,&nbsp;,,
03/28/23,@ Omaha Central,A,14,15,3,W,8,0,,46,&nbsp;,,
03/30/23,Omaha Buena Vista,A,0,21,4,W,21,1,,43,&nbsp;,,
03/31/23,Fremont,A,11,13,3,W,10,0,,46,&nbsp;,,
04/01/23,Kearney,A,14,14,2,W,11,0,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/01/23,Lincoln North Star,A,11,15,3,W,2,1,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/23,@ Creighton Preparatory School,A,19,10,2,L,1,9,,38,&nbsp;,,
04/04/23,Papillion-LaVista South,A,21,9,2,W,6,5,,49,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Lincoln Southwest,A,16,12,2,L,9,15,,38,Millard West Invitational,Millard West ,
04/07,Papillion-LaVista,A,12,18,3,W,13,4,,46,Millard West Invitational,Millard West ,
04/08,Millard North,A,8,19,3,W,11,10,,46,Millard West Invitational,Millard West ,
04/11/23,Creighton Preparatory School,A,19,10,2,L,7,9,,38,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Omaha Central,A,14,15,3,W,6,0,,46,Metro Conference Tournament,TBA/TBA,
04/14,Bellevue West,A,18,10,2,W,3,2,,49,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Millard West,A,29,5,1,W,8,6,,52,&nbsp;,,
04/18/23,@ Omaha Westside,A,13,14,3,W,1,0,,46,&nbsp;,,
04/19,Millard West,A,29,5,1,L,6,10,,41,Metro Conference Tournament,TBA/TBA,
04/19,Creighton Preparatory School,A,19,10,2,W,8,3,,49,Metro Conference Tournament,TBA/TBA,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Norris,B,22,8,2,L,10,17,,36,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln North Star,A,11,15,3,W,2,1,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Lincoln Southwest,A,16,12,2,L,3,4,,38,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,Elkhorn North,B,20,5,1,L,3,4,,39,&nbsp;,,
04/25/23,@ Elkhorn South,A,25,7,1,L,4,5,,41,&nbsp;,,
04/26/23,@ Gretna,A,22,8,2,L,2,3,,38,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Omaha Westside,A,13,14,3,W,13,3,,46,Millard South Tournament,Millard South, HS,
04/28,Lincoln East,A,27,4,1,L,3,4,,41,Millard South Tournament,Millard South, HS,
04/29,Papillion-LaVista South,A,21,9,2,L,4,15,,38,Millard South Tournament,Millard South, HS,
05/01/23,Omaha Westview,A,8,16,3,W,11,0,,46,&nbsp;,,
05/08/23,Omaha Burke,A,13,16,3,L,4,8,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,57.576%
Average Points:,43.394
