2004-2005 Volleyball Team Report for Prague
This report was generated on 12/07/11 at 1:41 am CST

Prague (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Dodge,D1,18,5,1,L,0,3,,40,&nbsp;,,
09/07/04,Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Concordia,C2,8,18,3,W,2,0,,43,&nbsp;,,
09/14/04,@ Nebraska Lutheran,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/18/04,@ Humphrey St. Francis,D1,18,3,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Omaha Christian Academy,D1,4,15,4,W,2,0,,42,&nbsp;,,
09/18/04,@ Mead,C2,14,10,2,L,0,2,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/04,College View Academy,D1,13,8,2,L,2,3,,35,&nbsp;,,
09/25/04,@ Clarkson,D1,6,13,3,L,0,2,,30,&nbsp;,,
09/25/04,@ Lindsay Holy Family,D2,7,14,3,L,0,2,,28,&nbsp;,,
09/25/04,Gayville-Volin SD,D1,,,-,W,2,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Leigh Invitation,Leigh,
09/28/04,@ Waterloo,D1,19,6,1,L,0,3,,40,&nbsp;,,
10/05/04,@ Omaha Christian Academy,D1,4,15,4,W,3,1,,42,&nbsp;,,
10/07/04,@ Wahoo,C1,13,15,3,L,0,2,,37,&nbsp;,,
10/07/04,@ East Butler,C2,5,15,3,L,1,2,,31,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invitational,Mead, Nebraska,
10/14/04,McCool Junction,D2,11,11,2,L,1,3,,33,&nbsp;,,
10/19/04,@ Nebraska Lutheran,D1,12,11,2,L,0,3,,35,&nbsp;,,
10/19/04,Concordia,C2,8,18,3,W,3,0,,43,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,First Round-TBD  Finals at Parkview Christian,
10/21/04,@ Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
10/26/04,Cedar Bluffs,C2,8,18,3,L,1,2,,31,&nbsp;,,
10/26/04,College View Academy,D1,13,8,2,L,0,2,,35,&nbsp;,,
10/29/04,@ St. Edward,D2,13,13,2,L,1,2,,33,&nbsp;,,
10/29/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,Humphrey Tourney,Humphrey,
11/01/04,Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Sterling,D2,20,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.840
