2022-2023 Boys Basketball Team Report for Overton
This report was generated on 11/16/23 at 12:08 pm CST

Overton (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Arapahoe,D1,9,16,3,W,59,23,,44,&nbsp;,,
12/02/22,@ Loomis,D1,15,9,2,L,43,67,,36,&nbsp;,,
12/09/22,@ Axtell,D1,10,11,3,L,36,63,,33,&nbsp;,,
12/10/22,Southern Valley,D1,11,12,3,W,56,44,,44,&nbsp;,,
12/13/22,@ Anselmo-Merna,D2,1,20,4,W,72,30,,41,&nbsp;,,
12/16/22,Pleasanton,D1,11,12,3,L,47,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Franklin,D2,4,18,4,W,67,64,,41,Ravenna Holiday Tournament,Ravenna,
12/30,Sandhills/Thedford,D2,16,8,2,L,32,61,,36,Ravenna Holiday Tournament,Ravenna,
01/06/23,Amherst,C2,24,1,1,L,42,77,,41,&nbsp;,,
01/07/23,Maxwell,C2,9,15,3,W,36,35,,46,&nbsp;,,
01/10/23,Brady,D2,5,19,4,W,70,44,,41,&nbsp;,,
01/13/23,@ North Platte St. Patrick's,D1,23,2,1,L,33,68,,39,&nbsp;,,
01/14/23,Bertrand,D1,12,10,2,L,33,42,,36,&nbsp;,,
01/17/23,@ Hi-Line,C2,7,15,3,L,69,81,,35,&nbsp;,,
01/21/23,@ Ansley-Litchfield,D1,19,5,1,L,39,59,,39,&nbsp;,,
01/24/23,Shelton,D2,22,1,1,L,59,77,,39,&nbsp;,,
01/27/23,Elm Creek,D1,19,5,1,L,29,68,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Hi-Line,C2,7,15,3,L,65,67,,35,Fort Kearny Conference,Home Site/Viaero,
01/31,Wilcox-Hildreth,D1,2,20,4,W,63,41,,41,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Wilcox-Hildreth,D1,2,20,4,W,62,51,,41,&nbsp;,,
02/10/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,61,66,,39,&nbsp;,,
02/17/23,@ Gibbon,C1,4,16,4,L,45,57,,33,&nbsp;,,
02/20/23,South Loup (Callaway/Arnold),D1,18,5,1,L,43,67,,39,Subdistrict D1-10 Tournament,McDaid Elementary,

TotalPoints:,
Win %:,34.783%
Average Points:,38.739
