2022-2023 Girls Basketball Team Report for Lincoln North Star
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln North Star (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Millard South,A,24,2,1,L,37,73,,41,Early Season Tourney,Millard South /Marian,
12/03,Omaha Marian,A,10,13,3,W,61,54,,46,Early Season Tourney,Millard South /Marian,
12/10/22,Bellevue West,A,21,5,1,L,53,58,,41,&nbsp;,,
12/15/22,@ Omaha Burke,A,7,18,3,W,71,40,,46,&nbsp;,,
12/17/22,@ Millard North,A,22,2,1,L,40,57,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Columbus,A,8,16,3,L,46,54,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Norfolk,A,3,21,4,W,69,37,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
01/05/23,Lincoln High,A,23,1,1,L,26,51,,41,&nbsp;,,
01/07/23,Omaha Westview,A,10,13,3,W,59,23,,46,&nbsp;,,
01/13/23,Lincoln Southwest,A,14,10,2,W,43,23,,49,&nbsp;,,
01/20/23,@ Columbus,A,8,16,3,W,47,35,,46,&nbsp;,,
01/21/23,@ Lincoln Northeast,A,14,11,2,W,45,35,,49,&nbsp;,,
01/24/23,@ Norfolk,A,3,21,4,W,58,19,,43,&nbsp;,,
01/27/23,Kearney,A,15,11,2,W,55,52,,49,&nbsp;,,
01/28/23,Millard West,A,17,7,2,L,33,47,,38,&nbsp;,,
01/31/23,@ Fremont,A,9,13,3,W,59,19,,46,&nbsp;,,
02/03/23,@ Lincoln Pius X,A,18,6,1,L,29,37,,41,&nbsp;,,
02/04/23,@ Gretna,A,11,12,3,W,42,35,,46,&nbsp;,,
02/10/23,Grand Island,A,0,22,4,W,65,19,,43,&nbsp;,,
02/11/23,Omaha South,A,8,16,3,W,43,27,,46,&nbsp;,,
02/14/23,@ Lincoln East,A,18,6,1,W,43,40,,52,&nbsp;,,
02/17/23,Lincoln Southeast,A,10,14,3,W,59,53,,46,&nbsp;,,
02/23/23,Fremont,A,9,13,3,W,51,29,,46,District A-6 Tournament,,
02/24/23,Lincoln Pius X,A,18,6,1,W,36,35,,52,District A-6 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.667
