2015-2016 Wrestling Team Report for Logan View
This report was generated on 04/01/16 at 1:38 pm CDT

Logan View (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,West Point-Beemer,B,&nbsp;,,
12/04,(To Be Determined),,Blair Invite (1-Day Tourney),Blair High School,
12/12,(To Be Determined),,North Bend Central Invite (1-Day Tourney),North Bend,
12/15/15,Howells-Dodge,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/15/15,Archbishop Bergan,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
12/19,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
01/02,(To Be Determined),,Newman Grove Wrestling Holiday Tournament (1-Day Tourney),Newman Grove High School,
01/07/16,Norfolk Catholic,C,&nbsp;,,
01/09,(To Be Determined),,Central City Invitational (1-Day Tourney),Central City High School,
01/14/16,Schuyler,B,&nbsp;,,
01/16,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/19/16,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/19/16,Oakland-Craig,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/21/16,@ Scribner-Snyder,D,&nbsp;,,
01/22,(To Be Determined),,Madison Invite (1-Day Tourney),Madison High School,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/30,(To Be Determined),,EHC Tournament (1-Day Tourney),Stanton High School,
02/06,(To Be Determined),,Wakefield Invite (1-Day Tourney),Wakefield High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
