2022-2023 Volleyball Team Report for Thayer Central
This report was generated on 08/04/23 at 9:07 am CDT

Thayer Central (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Superior,C2,15,13,2,L,0,3,,36,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Valentine,C1,7,23,4,W,2,0,,43,Minden Invitational,Minden High School,
08/27,Centennial,C2,19,14,2,L,0,2,,36,Minden Invitational,Minden High School,
08/27,Nebraska Christian,D1,27,7,1,L,0,2,,39,Minden Invitational,Minden High School,
08/27,Fillmore Central,C2,2,29,4,W,2,0,,41,Minden Invitational,Minden High School,
09/01/22,Tri County,C2,10,17,3,W,3,0,,44,&nbsp;,,
09/06/22,Fairbury,C1,20,12,2,W,3,2,,49,&nbsp;,,
09/08/22,@ Heartland,D1,14,17,3,W,3,1,,44,&nbsp;,,
09/13/22,@ Sandy Creek,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/20/22,Fillmore Central,C2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/20/22,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/22/22,Deshler,D1,20,12,2,W,3,2,,47,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Falls City,C1,19,11,2,W,2,0,,49,Southern Invite,Wymore,
09/24,Southern,C2,5,22,4,W,2,1,,41,Southern Invite,Wymore,
09/24,Heartland,D1,14,17,3,W,2,1,,44,Southern Invite,Wymore,
09/27/22,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Thayer Central)</font>,,
09/27/22,David City,C1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Thayer Central)</font>,,
09/29/22,@ Centennial,C2,19,14,2,W,3,1,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Johnson County Central,C2,18,12,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/01,Fillmore Central,C2,2,29,4,W,2,0,,41,Johnson County Central Invite,Tecumseh/Cook,
10/01,Falls City,C1,19,11,2,W,2,0,,49,Johnson County Central Invite,Tecumseh/Cook,
10/04/22,Sutton,C2,22,7,1,L,2,3,,39,&nbsp;,,
10/06/22,@ Blue Hill,D1,5,24,4,W,3,1,,41,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (4-Team Round Robin),Thayer Central High School,
10/08,Milford,C1,15,17,3,W,2,0,,46,Thayer Central Invite,Thayer Central High School,
10/08,Doniphan-Trumbull,C2,13,16,3,L,1,2,,33,Thayer Central Invite,Thayer Central High School,
10/08,Central Valley,D1,15,14,2,W,2,1,,47,Thayer Central Invite,Thayer Central High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Heartland,D1,14,17,3,W,2,0,,44,Southern Nebraska Conference,Milford,
10/18,Sutton,C2,22,7,1,W,2,1,,50,Southern Nebraska Conference,Milford,
10/18,Fairbury,C1,20,12,2,L,0,3,,38,Southern Nebraska Conference,Milford,
10/24/22,Superior,C2,15,13,2,W,3,1,,47,Subdistrict C2-8 Tournament,Sutton High School,
10/25/22,@ Sutton,C2,22,7,1,W,3,2,,50,Subdistrict C2-8 Tournament,Sutton High School,
10/29/22,@ Oakland-Craig,C2,27,9,1,L,0,3,,39,District Final C2-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,75.000%
Average Points:,43.094
