2020-2021 Girls Soccer Team Report for Ralston
This report was generated on 08/11/21 at 12:31 pm CDT

Ralston (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/20,North Platte,A,15,4,1,L,0,5,,41,York Invite,York Cornerstone Sports Complex,
03/20,York,B,1,14,4,W,7,0,,41,York Invite,York Cornerstone Sports Complex,
03/23/21,@ Gross Catholic,B,8,8,2,L,0,3,,36,&nbsp;,,
03/26/21,@ Omaha Northwest,A,2,15,4,W,7,0,,43,&nbsp;,,
03/30/21,Plattsmouth,B,6,12,3,W,8,1,,44,&nbsp;,,
03/31/21,Omaha Duchesne Academy,B,15,3,1,L,0,4,,39,&nbsp;,,
04/06/21,@ Platteview,B,7,8,3,W,4,2,,44,&nbsp;,,
04/09/21,Omaha Concordia,B,6,10,3,W,1,0,,44,&nbsp;,,
04/10/21,Bennington,B,9,8,2,L,2,6,,36,&nbsp;,,
04/13/21,@ Nebraska City,B,1,11,4,W,7,0,,41,&nbsp;,,
04/16/21,@ Beatrice,B,6,9,3,W,4,2,,44,&nbsp;,,
04/20/21,@ South Sioux City,B,2,15,4,W,8,0,,41,&nbsp;,,
04/22/21,Omaha Roncalli Catholic,B,9,7,2,L,3,4,(OT),36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
04/26,Plattsmouth,B,6,12,3,W,9,0,,44,Trailblazer Conference Tournament,Beatrice,
04/27,Platteview,B,7,8,3,W,6,5,(OT),44,Trailblazer Conference Tournament,Beatrice,
05/03/21,Gross Catholic,B,8,8,2,W,2,1,,47,Subdistrict B-2 Tournament,College of St. Mary,
05/05/21,@ Omaha Mercy,B,14,5,2,L,0,1,(OT),36,Subdistrict B-2 Tournament,College of St. Mary,
05/08/21,@ Columbus Scotus,B,13,4,1,L,0,6,,39,District Final B-5 Tournament,Wilderness Park,

TotalPoints:,
Win %:,61.111%
Average Points:,41.111
