2021-2022 Volleyball Team Report for Creighton
This report was generated on 08/08/22 at 11:11 am CDT

Creighton (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
08/31/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
08/31/21,Osmond,D1,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/07/21,@ Plainview,D1,11,19,3,W,3,2,,44,&nbsp;,,
09/09/21,Wynot,D2,21,9,2,W,3,1,,47,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/11,West Holt,C2,9,18,3,L,1,2,,35,Creighton Round Robin Tournament,Creighton,
09/11,Summerland,D1,12,18,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/11,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Creighton Round Robin Tournament,Creighton,
09/14/21,Summerland,D1,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
09/14/21,Boyd County,D1,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
09/16/21,@ Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/21/21,@ O'Neill,C1,12,18,3,L,0,2,,36,&nbsp;,,
09/23/21,Wausa,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/28/21,@ Randolph,D2,12,16,3,W,3,1,,44,&nbsp;,,
09/30/21,Laurel-Concord-Coleridge,C2,22,12,2,L,2,3,,38,&nbsp;,,
10/05/21,Neligh-Oakdale,D1,3,23,4,W,3,1,,41,&nbsp;,,
10/07/21,@ Wakefield,C2,20,11,2,L,0,3,,38,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Crofton,C2,17,13,2,L,0,2,,38,Knox County Tournament,Bloomfield,
10/11,Santee,D2,14,14,2,W,2,0,,47,Knox County Tournament,Bloomfield,
10/12,Bloomfield,D1,15,13,2,W,2,1,,47,Knox County Tournament,Bloomfield,
10/14/21,@ Bloomfield,D1,15,13,2,L,1,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Osmond,D1,11,14,3,L,0,2,,33,Lewis and Clark Conference Tournament,TBA,
10/16,Homer,C2,11,20,3,W,2,0,,46,Lewis and Clark Conference Tournament,TBA,
10/18,Bloomfield,D1,15,13,2,W,3,0,,47,Lewis and Clark Conference Tournament,TBA,
10/25/21,Bloomfield,D1,15,13,2,W,3,0,,47,Subdistrict D1-8 Tournament,Boyd County High School,
10/26/21,Plainview,D1,11,19,3,W,3,1,,44,Subdistrict D1-8 Tournament,Boyd County High School,
10/30/21,@ Nebraska Christian,D1,28,3,1,L,0,3,,39,District Final D1-3 Tournament,Boone Central HS,

TotalPoints:,
Win %:,55.556%
Average Points:,40.889
