2019-2020 Volleyball Team Report for Loomis
This report was generated on 06/18/20 at 10:09 am CDT

Loomis (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Axtell,D1,19,11,2,L,1,3,,38,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Axtell Tournament,Axtell High School,
08/31,Dundy County-Stratton,D1,12,17,3,L,0,2,,35,Axtell Tournament,Axtell High School,
08/31,Hampton,D2,10,20,3,W,2,0,,44,Axtell Tournament,Axtell High School,
09/05/19,Pleasanton,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/05/19,Overton,D1,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Arapahoe,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Loomis)</font>,,
09/10/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Silver Lake,D2,16,13,2,L,0,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Shelton,D1,9,21,3,W,2,1,,46,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Hi-Line,C2,14,14,2,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/19/19,Hi-Line,C2,14,14,2,L,0,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
09/19/19,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Hi-Line)</font>,,
09/24/19,Franklin,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
09/24/19,Bertrand,D2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
09/26/19,Elm Creek,C2,19,10,2,L,1,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26/19,Sumner-Eddyville-Miller,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
10/03/19,Amherst,D1,10,17,3,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
10/03/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/08/19,Harvard,D1,13,11,2,W,3,0,,49,&nbsp;,,
10/10/19,Ansley-Litchfield,D1,10,22,3,W,2,1,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10/19,Overton,D1,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Blue Hill,C2,14,16,3,L,1,3,,36,&nbsp;,,
10/25/19,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/19,Pleasanton,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/28/19,Silver Lake,D2,16,13,2,L,0,3,,36,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,25.000%
Average Points:,39.357
