2019-2020 Boys Basketball Team Report for Elkhorn South
This report was generated on 04/28/20 at 9:35 am CDT

Elkhorn South (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Norfolk,A,8,17,3,W,65,61,,44,Early Bird Classic ,Lincoln East,
12/07,Lincoln Southeast,A,14,11,2,L,45,58,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Millard South,A,9,14,3,L,50,52,,33,&nbsp;,,
12/14/19,@ Lincoln North Star,A,16,8,2,L,65,69,,36,&nbsp;,,
12/20/19,Papillion-LaVista,A,16,9,2,L,33,57,,36,&nbsp;,,
12/21/19,Omaha Bryan,A,3,20,4,L,63,64,,30,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha Bryan,A,3,20,4,W,67,51,,41,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha Central,A,21,3,1,L,46,75,,39,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Millard North,A,22,3,1,L,46,67,,39,&nbsp;,,
01/11/20,Omaha Westside,A,18,6,1,L,47,63,,39,&nbsp;,,
01/16/20,Omaha South,A,19,5,1,L,39,73,,39,&nbsp;,,
01/18/20,@ Lincoln Northeast,A,11,16,3,L,66,69,,33,&nbsp;,,
01/23/20,Omaha North,A,10,15,3,W,71,48,,44,&nbsp;,,
01/25/20,@ Papillion-LaVista South,A,17,7,2,L,75,83,,36,&nbsp;,,
01/30/20,Bellevue East,A,9,14,3,W,61,47,,44,&nbsp;,,
02/01/20,Lincoln Pius X,A,16,8,2,W,73,72,,47,&nbsp;,,
02/07/20,@ Omaha Burke,A,10,13,3,W,68,61,,44,&nbsp;,,
02/08/20,Elkhorn,A,17,7,2,L,42,51,,36,&nbsp;,,
02/14/20,@ Omaha Benson,A,8,15,3,L,67,74,,33,&nbsp;,,
02/18/20,@ Creighton Preparatory School,A,19,7,2,L,55,60,,36,&nbsp;,,
02/21/20,@ Gretna,A,11,13,3,W,60,38,,44,&nbsp;,,
02/22/20,Grand Island,A,17,8,2,L,65,76,,36,&nbsp;,,
02/28/20,South Sioux City,A,2,21,4,W,85,42,,41,District A-3 Tournament,,
02/29/20,Omaha Central,A,21,3,1,L,57,70,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.542
