2021-2022 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 11/28/22 at 11:47 am CST

Omaha Christian Academy (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,College View Academy,D2,12,7,2,W,42,36,,47,&nbsp;,,
12/07/21,@ Conestoga,C1,11,13,3,L,53,66,,35,&nbsp;,,
12/10/21,@ Weeping Water,D1,8,15,3,W,69,61,,44,&nbsp;,,
12/16/21,Cedar Bluffs,D1,5,18,4,W,58,13,,41,&nbsp;,,
12/21/21,@ Walthill,D1,18,6,1,W,68,65,,50,&nbsp;,,
01/06/22,@ Heartland Christian IA,D2,8,12,3,W,66,46,,44,&nbsp;,,
01/08/22,Lewiston,D2,1,20,4,W,69,30,,41,&nbsp;,,
01/13/22,Cornerstone Christian,D1,11,10,2,W,56,38,,47,&nbsp;,,
01/18/22,Whiting IA,D2,0,19,4,W,73,7,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Cedar Bluffs,D1,5,18,4,W,60,11,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,College View Academy,D2,12,7,2,W,49,39,,47,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Parkview Christian,D2,18,6,1,L,39,56,,39,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Omaha Brownell Talbot,D1,3,21,4,W,56,40,,41,&nbsp;,,
02/01/22,@ Omaha Nation,C2,8,13,3,W,63,59,,44,&nbsp;,,
02/03/22,@ Whiting IA,D2,0,19,4,W,56,15,,41,&nbsp;,,
02/05/22,@ Cornerstone Christian,D1,11,10,2,W,57,48,,47,&nbsp;,,
02/08/22,Heartland Christian IA,D2,8,12,3,W,52,44,,44,&nbsp;,,
02/11/22,Mead,D1,16,10,2,W,49,47,,47,&nbsp;,,
02/12/22,Parkview Christian,D2,18,6,1,L,52,63,,39,&nbsp;,,
02/15/22,Ralston,B,9,15,3,L,60,75,,36,&nbsp;,,
02/18/22,Nebraska Christian,C2,9,14,3,W,62,52,,44,&nbsp;,,
02/22/22,Elmwood-Murdock,C2,8,17,3,L,42,49,,33,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,77.273%
Average Points:,42.409
