2018-2019 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 03/13/19 at 8:47 am CDT

Sumner-Eddyville-Miller (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Loomis,D2,16,7,2,L,37,56,,36,&nbsp;,,
11/30/18,@ Wilcox-Hildreth,D2,7,13,3,L,27,38,,33,&nbsp;,,
12/07/18,Elm Creek,C2,19,5,1,L,39,51,,41,&nbsp;,,
12/08/18,@ Red Cloud,D2,14,11,2,L,40,54,,36,&nbsp;,,
12/11/18,@ South Loup (Callaway/Arnold),C2,19,5,1,L,28,44,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Ansley-Litchfield,D1,12,11,2,L,24,29,,36,SEM Pre-Holiday Tournament,Sumner,
12/15,Elba,D2,1,21,4,W,64,18,,41,SEM Pre-Holiday Tournament,Sumner,
12/21/18,@ Franklin,C2,6,13,3,L,27,31,,35,&nbsp;,,
01/03/19,Elwood,D1,7,16,3,W,41,27,,44,&nbsp;,,
01/04/19,Axtell,D1,12,14,3,W,50,41,,44,&nbsp;,,
01/10/19,Ansley-Litchfield,D1,12,11,2,L,39,58,,36,&nbsp;,,
01/12/19,Pleasanton,D1,25,1,1,L,22,49,,39,&nbsp;,,
01/15/19,@ Anselmo-Merna,D2,10,12,3,W,34,33,,44,&nbsp;,,
01/19/19,@ Eustis-Farnam,D2,1,22,4,W,52,16,,41,&nbsp;,,
01/24/19,Amherst,C2,12,10,2,L,31,37,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Elwood,D1,7,16,3,W,38,32,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Pleasanton,D1,25,1,1,L,23,63,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Loomis,D2,16,7,2,L,37,53,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,@ Twin Loup,D1,5,14,3,W,39,30,,44,&nbsp;,,
02/08/19,Overton,D1,16,7,2,L,31,40,,36,&nbsp;,,
02/12/19,Twin Loup,D1,5,14,3,W,30,28,,44,Subdistrict D1-9 Tournament,Broken Bow High School,
02/13/19,Pleasanton,D1,25,1,1,L,35,66,,39,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.409
