2018-2019 Volleyball Team Report for Northwest
This report was generated on 11/04/18 at 11:48 am CST

Northwest (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Ogallala,C1,24,13,2,W,2,1,,47,<font color="green">Triangular (host: Northwest)</font>,,
08/25/18,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
08/28/18,Kearney,A,22,14,2,L,2,3,,38,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Waverly,B,26,7,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/01,Elkhorn,B,21,15,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/01,Beatrice,B,16,13,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/06/18,North Platte,B,16,22,3,L,1,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney,
09/08,North Platte,B,16,22,3,L,0,2,,33,Kearney Tournament,Kearney,
09/08,Kearney,A,22,14,2,L,1,2,,38,Kearney Tournament,Kearney,
09/08,Grand Island,A,6,21,4,W,2,0,,43,Kearney Tournament,Kearney,
09/08,Gretna,A,22,7,1,L,0,2,,41,Kearney Tournament,Kearney,
09/13/18,Waverly,B,26,7,1,L,0,3,,39,&nbsp;,,
09/18/18,@ Aurora,B,13,19,3,W,3,1,,44,&nbsp;,,
09/20/18,Kearney Catholic,C1,18,12,2,W,3,2,,47,&nbsp;,,
09/25/18,Adams Central,C1,15,17,3,W,3,2,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Lexington,B,12,22,3,W,2,0,,44,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Sidney,B,26,9,2,W,2,0,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Thunder Basin WY,B,27,11,2,W,2,0,,47,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Sidney,B,26,9,2,L,1,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,McCook,B,14,19,3,W,2,0,,44,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Thunder Basin WY,B,27,11,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/02/18,Beatrice,B,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
10/02/18,Hastings,B,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
10/09/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/18,Holdrege,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Seward,B,29,7,1,W,2,0,,50,Central Conference,Adams Central ,
10/11,Schuyler,B,4,22,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Lexington,B,12,22,3,W,2,0,,44,Central Conference,Adams Central ,
10/13,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Central Conference,Adams Central ,
10/16/18,York,B,7,23,4,W,3,0,,41,&nbsp;,,
10/25/18,@ Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
10/30/18,Aurora,B,13,19,3,W,3,0,,44,Subdistrict B-6 Tournament,Hastings High School,
10/30/18,@ Hastings,B,25,7,1,W,3,1,,50,Subdistrict B-6 Tournament,Hastings High School,
11/03/18,@ Sidney,B,26,9,2,W,3,2,,47,District Final B-6 Tournament,Sidney HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.114
