2017-2018 Boys Basketball Team Report for Nebraska City
This report was generated on 03/05/18 at 11:36 am CST

Nebraska City (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Bennington,B,23,3,1,L,31,78,,39,&nbsp;,,
12/07/17,@ Conestoga,C1,7,17,3,W,56,47,,44,&nbsp;,,
12/08/17,@ Plattsmouth,B,4,18,4,L,34,50,,30,&nbsp;,,
12/12/17,@ Syracuse,C1,17,9,2,L,55,58,,36,&nbsp;,,
12/15/17,Elkhorn,B,4,17,4,L,21,59,,30,&nbsp;,,
12/16/17,Waverly,B,10,12,3,L,45,46,,33,&nbsp;,,
12/19/17,@ Falls City,C1,14,11,2,L,40,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tourney,North Bend Central,
12/29,Mount Michael Benedictine,B,17,8,2,L,21,54,,36,North Bend Central Holiday Tourney,North Bend Central,
12/30,North Bend Central,C1,22,4,1,L,11,58,,39,North Bend Central Holiday Tourney,North Bend Central,
01/05/18,@ Blair,B,12,11,2,L,27,66,,36,&nbsp;,,
01/06/18,@ Auburn,C1,16,10,2,L,21,64,,36,&nbsp;,,
01/09/18,Mount Michael Benedictine,B,17,8,2,L,26,72,,36,&nbsp;,,
01/12/18,Gretna,B,18,6,1,L,35,59,,39,&nbsp;,,
01/16/18,@ Platteview,B,24,2,1,L,26,65,,39,&nbsp;,,
01/19/18,Boys Town,C1,15,9,2,L,25,62,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Gretna,B,18,6,1,L,26,70,,39,Eastern Midlands Conference,,
01/30/18,@ Crete,B,18,8,2,L,24,67,,36,&nbsp;,,
02/02/18,@ Norris,B,14,11,2,L,27,66,,36,&nbsp;,,
02/06/18,@ Fremont-Mills IA,C2,14,9,2,L,46,47,,36,&nbsp;,,
02/08/18,@ Ashland-Greenwood,C1,3,19,4,L,50,63,,30,&nbsp;,,
02/13/18,@ Omaha Gross Catholic,B,8,16,3,L,40,59,,33,&nbsp;,,
02/19/18,@ Platteview,B,24,2,1,L,29,78,,39,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,4.545%
Average Points:,36.091
