2018-2019 Boys Basketball Team Report for Millard West
This report was generated on 03/13/19 at 8:50 am CDT

Millard West (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Lincoln Pius X,B,24,2,1,L,54,68,,39,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Fremont,A,3,20,4,W,61,32,,41,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/06/18,@ Omaha South,A,18,6,1,L,47,60,,39,&nbsp;,,
12/08/18,Lincoln Southwest,A,7,16,3,W,46,41,,44,&nbsp;,,
12/14/18,Omaha Westside,A,19,5,1,L,48,61,,39,&nbsp;,,
12/15/18,@ Papillion-LaVista,A,4,19,4,W,50,30,,41,&nbsp;,,
12/21/18,Millard North,A,16,8,2,L,44,56,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha South,A,18,6,1,L,42,69,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Omaha Northwest,A,4,19,4,W,61,46,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/08/19,@ Omaha Burke,A,7,16,3,L,51,57,,33,&nbsp;,,
01/15/19,Omaha Bryan,A,14,10,2,W,57,55,,47,&nbsp;,,
01/22/19,@ Omaha North,A,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Elkhorn South,A,9,14,3,W,46,44,,44,&nbsp;,,
01/26/19,@ Fremont,A,3,20,4,W,54,37,,41,&nbsp;,,
01/29/19,@ Creighton Preparatory School,A,22,4,1,L,50,59,,39,&nbsp;,,
02/01/19,@ Millard South,A,4,18,4,W,61,42,,41,&nbsp;,,
02/02/19,Lincoln Northeast,A,6,18,3,W,66,32,,44,&nbsp;,,
02/05/19,@ Bellevue East,A,6,17,3,L,50,53,,33,&nbsp;,,
02/08/19,Omaha Benson,A,6,16,3,W,76,65,,44,&nbsp;,,
02/09/19,Papillion-LaVista South,A,14,11,2,L,57,68,,36,&nbsp;,,
02/14/19,Lincoln North Star,A,16,8,2,L,43,61,,36,&nbsp;,,
02/15/19,@ Kearney,A,20,5,1,L,58,75,,39,&nbsp;,,
02/22/19,Papillion-LaVista South,A,14,11,2,L,45,53,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.636
