2021-2022 Girls Basketball Team Report for McCool Junction
This report was generated on 11/28/22 at 1:14 pm CST

McCool Junction (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cross County,D1,19,7,2,L,47,54,,36,&nbsp;,,
12/06/21,Hampton,D2,9,12,3,W,66,38,,44,&nbsp;,,
12/07/21,Giltner,D2,2,20,4,W,63,23,,41,&nbsp;,,
12/10/21,@ High Plains Community,D2,8,14,3,W,55,22,,44,&nbsp;,,
12/14/21,Heartland Lutheran,D2,6,14,3,W,64,25,,44,&nbsp;,,
12/17/21,Shelby-Rising City,C2,5,17,4,W,51,33,,43,&nbsp;,,
12/18/21,@ Heartland,D1,5,17,4,W,33,26,,41,&nbsp;,,
01/04/22,Lawrence-Nelson,D2,5,17,4,W,42,32,,41,&nbsp;,,
01/06/22,Meridian,D1,15,9,2,L,33,48,,36,&nbsp;,,
01/08/22,@ Friend,D2,3,20,4,W,52,32,,41,&nbsp;,,
01/11/22,@ Harvard,D1,0,22,4,W,51,11,,41,&nbsp;,,
01/14/22,Deshler,D1,11,13,3,L,46,51,,33,&nbsp;,,
01/18/22,@ BDS ,D1,23,4,1,L,51,53,,39,&nbsp;,,
01/20/22,Osceola,D2,14,10,2,W,50,29,,47,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Giltner,D2,2,20,4,W,58,32,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,BDS ,D1,23,4,1,L,21,45,,39,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ East Butler,D1,11,12,3,W,41,36,,44,&nbsp;,,
02/04/22,Nebraska Lutheran,D2,4,16,4,W,44,36,,41,&nbsp;,,
02/08/22,@ Exeter-Milligan,D2,18,10,2,L,42,52,,36,&nbsp;,,
02/11/22,@ Dorchester,D1,8,14,3,W,49,20,,44,&nbsp;,,
02/15/22,Harvard,D1,0,22,4,W,55,19,,41,Subdistrict D1-4 Tournament,McCool Junction High School,
02/17/22,Heartland,D1,5,17,4,W,40,26,,41,Subdistrict D1-4 Tournament,McCool Junction High School,
02/25/22,@ Elmwood-Murdock,D1,23,3,1,L,28,58,,39,District Final D1-1 Tournament,@ Crete High School,

TotalPoints:,
Win %:,69.565%
Average Points:,40.739
